"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484797","  S4 by Nash Motorsportz / S4SM by Mike Manning Karting","1073750274","Heat 1 - S4/S4SM","Race","2016-06-04 19:06:00 UTC","2016-06-04 19:13:30 UTC","FINAL","7","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750274"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Rene Martinelli","1","1","10y","S4","2","2","","","","0","7","368.34","7","49.372","51.041","47.891","4.8999999999999995","0","TB Kart","TB Kart USA","SwedeTech","405","5/14/17"
"Vivek Tandon","2","2","17c","S4","3","3","","","0.688","0.688","7","369.028","7","49.394","51.018","47.801","4.8999999999999995","0","CRG","CRG-SoCal / Empire Karts","SwedeTech","405","2/11/17"
"Clinton Schoombee","3","3","111c","S4","4","4","","","1.974","1.974","7","370.314","5","49.297","51.119","47.635","4.8999999999999995","0","Aluminos","Select Shifter Services","Aluminos","405","Select Shifter Services (W301 - W303)"
"Gianfranco Casadei","4","4","48c","S4","1","1","","","2.413","2.413","7","370.753","7","49.469","50.941","47.579","4.8999999999999995","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","405","1/4/17"
"Robert Marks","5","5","103x","S4","7","6","","","2.751","2.751","7","371.091","6","49.194","51.226","47.536","4.8999999999999995","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","5/11/17"
"Nick George","6","6","331x","S4","8","7","","","4.952","4.952","7","373.292","6","49.74","50.663","47.255","4.8999999999999995","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","1/7/17"
"PP Mastro","7","1","27c","S4 SM","12","4","","","8.765","0","7","377.105","2","50.119","50.28","46.777","4.8999999999999995","0","Mach 1","Mach 1 USA","Darcy DeCoste Racing Engines (DDR)","415","3/26/17"
"Ken Schilling","8","2","21x","S4 SM","9","2","","","10.718","1.953","7","379.058","3","50.35","50.05","46.536","4.8999999999999995","0","Vemme","VemmeKart / Extreme Karting","SwedeTech","415","2/11/17"
"Darrell Tunnell","9","3","102x","S4 SM","10","3","","","16.282","7.517","7","384.622","4","50.481","49.92","45.863","4.8999999999999995","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","11/5/16"
"Rod Streed","10","4","18c","S4 SM","16","8","","","19.906","11.141","7","388.246","5","51.15","49.267","45.435","4.8999999999999995","0","Ricciardo","Phil Giebler Racing (PGR)","Darcy DeCoste Racing Engines (DDR)","415","1/3/17"
"Luke Bianco","11","5","109x","S4 SM","13","5","","","20.076","11.311","7","388.416","5","51.745","48.7","45.415","4.8999999999999995","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","1/30/17"
"Tyler Shepard","12","7","842z","S4","11","8","","","21.346","21.346","7","389.686","7","50.645","49.758","45.267","4.8999999999999995","0","Praga","Shepard Performance / MRC","Shark Shifter","405","3/22/17"
"Levi Bennett","13","6","104x","S4 SM","14","6","","","28.490","19.725","7","396.83","3","52.012","48.45","44.452","4.8999999999999995","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","2/6/17"
"Patrick O'Neill","14","7","64y","S4 SM","5","1","","","39.715","30.95","7","408.055","4","49.635","50.771","43.229","4.8999999999999995","0","CRG","Ron White Racing","Joe White Racing Engines","415","8/14/16"
"Justin Bennett","15","8","707y","S4","6","5","","","DNF","3 Laps","4","222.129","4","49.776","50.627","45.379","2.8","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/11/17"
"Dave Shepard","16","8","232z","S4 SM","15","7","","","28.168","19.403","7","396.508","2","52.449","48.047","44.488","4.8999999999999995","0","Intrepid","Shepard Performance / MRC","Shark Shifter","415","1/5/17"
