"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484792","    X30 Master by Vemme Kart/Extreme Karting","1073750247","Practice - X30 Master","Practice","2016-06-04 15:10:00 UTC","2016-06-04 15:17:28 UTC","FINAL","6","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Mike Rolison","1","1","125z","X30 M","20","20","","","","0","6","373.819","6","51.882","48.572","40.447","4.199999999999999","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","405","2/4/17"
"Vatche Tatikian","2","2","77x","X30 M","10","10","","","0.344","0 Laps","6","366.783","6","52.226","48.252","41.223","4.199999999999999","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","405","9/9/16"
"Gary Lennon","3","3","32y","X30 M","17","17","","","0.524","0 Laps","6","372.971","6","52.406","48.086","40.539","4.199999999999999","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","1/24/17"
"Erik Jackson","4","4","86c","X30 M","11","11","","","0.598","0 Laps","6","370.462","4","52.48","48.018","40.814","4.199999999999999","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","3/20/17"
"Nick de Graaf","5","5","132c","X30 M","27","27","","","0.602","21.994","6","395.813","6","52.484","48.015","38.2","4.199999999999999","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","405","2/1/17"
"Carlos Calderon","6","6","101y","X30 M","5","5","","","0.607","0 Laps","6","361.643","6","52.489","48.01","41.809","4.199999999999999","0","Aluminos","Aluminos","P1 Racing Engines","405","2/2/17"
"Phil Pignataro","7","7","05n","X30 M","8","8","","","0.720","0 Laps","6","364.563","6","52.602","47.907","41.474","4.199999999999999","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","8/31/16"
"Ethan Wilson","8","8","49y","X30 M","6","6","","","0.733","0 Laps","6","361.41","6","52.615","47.895","41.836","4.199999999999999","0","FA Kart","Phil Giebler Racing (PGR)","D Power Racing Engines","405","7/25/16"
"Rob Brackett","9","9","29c","X30 M","13","13","","","0.983","0 Laps","6","372.827","6","52.865","47.669","40.555","4.199999999999999","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","9/23/16"
"Travis Irving","10","10","52c","X30 M","1","1","","","1.037","0 Laps","6","356.317","6","52.919","47.62","42.434","4.199999999999999","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","1/17/17"
"John Crow","11","11","31c","X30 M","2","2","","","1.081","0 Laps","6","356.608","5","52.963","47.58","42.399","4.199999999999999","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","10/18/16"
"Tim Meyer","12","12","0x","X30 M","4","4","","","1.219","0 Laps","6","361.192","6","53.101","47.457","41.861","4.199999999999999","0","MMK","Atomic Karting","P1 Racing Engines","405","11/10/16"
"Josh Buttafoco","13","13","629y","X30 M","26","26","","","1.227","18.867","6","392.686","5","53.109","47.45","38.504","4.199999999999999","0","Aluminos","Aluminos","Cameron Karting","405","1/11/17"
"Chuck Sanford","14","14","11c","X30 M","14","14","","","1.473","0 Laps","6","372.527","5","53.355","47.231","40.588","4.199999999999999","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","9/22/16"
"Jeff Rice","15","15","122y","X30 M","22","22","","","1.524","13.452","6","387.271","5","53.406","47.186","39.042","4.199999999999999","0","Praga","Leading Edge Motorsports (LEM)","405","1/13/17"
"Mat Kattanek","16","16","73y","X30 M","12","12","","","1.603","0 Laps","6","372.059","5","53.485","47.116","40.639","4.199999999999999","0","Tony Kart","405","3/21/17"
"Steve Ryckebosch","17","17","17y","X30 M","9","9","","","1.678","0 Laps","6","369.4","4","53.56","47.05","40.931","4.199999999999999","0","Tony Kart","Nevada KartSport","Tru Tech Racing Engines","405","9/10/16"
"Kurtis Breeding","18","18","37k","X30 M","19","19","","","2.019","8.703","6","382.522","5","53.901","46.752","39.527","4.199999999999999","0","Vemme","VemmeKart / Extreme Karting","Tru Tech Racing Engines","405","1/26/17"
