"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484799","xFRIDAY PRACTICE","1073750293","X30 Master","Practice","2016-06-03 21:20:00 UTC","2016-06-03 21:26:33 UTC","PROVISIONAL","6","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Mike Rolison","1","1","125z","X30 M","15","15","","","","0","6","385.65","4","51.831","48.62","39.207","4.199999999999999","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","405","2/4/17"
"Vatche Tatikian","2","2","77x","X30 M","10","10","","","0.685","0 Laps","6","385.012","4","52.516","47.985","39.272","4.199999999999999","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","405","9/9/16"
"Nick de Graaf","3","3","132c","X30 M","9","9","","","0.712","0 Laps","6","382.154","6","52.543","47.961","39.565","4.199999999999999","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","405","2/1/17"
"John Crow","4","4","31c","X30 M","3","3","","","0.725","0 Laps","6","378.854","6","52.556","47.949","39.91","4.199999999999999","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","10/18/16"
"Carlos Calderon","5","5","101y","X30 M","1","1","","","0.791","0 Laps","6","375.237","6","52.622","47.889","40.295","4.199999999999999","0","Aluminos","Aluminos","P1 Racing Engines","405","2/2/17"
"Steve Ryckebosch","6","6","17y","X30 M","6","6","","","0.820","2 Laps","4","275.179","1","52.651","47.862","36.631","2.8","0","Tony Kart","Nevada KartSport","Tru Tech Racing Engines","405","9/10/16"
"Travis Irving","7","7","52c","X30 M","7","7","","","0.837","0 Laps","6","382.552","3","52.668","47.847","39.524","4.199999999999999","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","1/17/17"
"Josh Buttafoco","8","8","629y","X30 M","25","25","","","0.856","1 Lap","5","363.546","2","52.687","47.83","34.659","3.5","0","Aluminos","Aluminos","Cameron Karting","405","1/11/17"
"Ethan Wilson","9","9","49y","X30 M","4","4","","","0.946","0 Laps","6","381.024","3","52.777","47.748","39.683","4.199999999999999","0","FA Kart","Phil Giebler Racing (PGR)","D Power Racing Engines","405","7/25/16"
"Phil Pignataro","10","10","05n","X30 M","21","21","","","1.101","1 Lap","5","351.373","5","52.932","47.608","35.859","3.5","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","8/31/16"
"Jonathan Silva","11","11","55k","X30 M","8","8","","","1.139","0 Laps","6","383.899","4","52.97","47.574","39.385","4.199999999999999","0","Vemme","VemmeKart / Extreme Karting","Tru Tech Racing Engines","405","12/3/16"
"Brian Phillipsen","12","12","59b","X30 M","16","16","","","1.154","1 Lap","5","341.074","3","52.985","47.561","36.942","3.5","0","Praga",".","Tru Tech","405","1/28/17"
"Anthony Honeywell","13","13","76o","X30 M","5","5","","","1.155","0 Laps","6","383.789","2","52.986","47.56","39.397","4.199999999999999","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","4/15/17"
"Gary Lennon","14","14","32y","X30 M","28","28","","","1.259","1 Lap","5","376.112","5","53.09","47.467","33.501","3.5","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","1/24/17"
"Tim Meyer","15","15","0x","X30 M","2","2","","","1.626","0 Laps","6","381.487","3","53.457","47.141","39.634","4.199999999999999","0","MMK","Atomic Karting","P1 Racing Engines","405","11/10/16"
"Erik Jackson","16","16","86c","X30 M","26","26","","","1.774","1 Lap","5","370.961","2","53.605","47.011","33.966","3.5","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","3/20/17"
"Chuck Sanford","17","17","11c","X30 M","27","27","","","1.775","1 Lap","5","370.522","2","53.606","47.01","34.006","3.5","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","9/22/16"
"Brian Sutherland","18","18","636c","X30 M","24","24","","","1.949","2 Laps","4","308.972","2","53.78","46.858","32.624","2.8","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","405","1/26/17"
"Mat Kattanek","19","19","73y","X30 M","19","19","","","1.960","1 Lap","5","346.432","5","53.791","46.848","36.371","3.5","0","Tony Kart","405","3/21/17"
"Robert Switzler","20","20","44x","X30 M","12","12","","","2.103","1 Lap","5","341.29","1","53.934","46.724","36.919","3.5","0","ART GP","D Power Racing Engines","405","8/24/16"
"Tom Gerstner","21","21","777n","X30 M","11","11","","","2.201","1 Lap","5","340.496","1","54.032","46.639","37.005","3.5","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","1/8/17"
"Rob Brackett","22","22","29c","X30 M","23","23","","","2.206","1 Lap","5","361.434","5","54.037","46.635","34.861","3.5","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","9/23/16"
"Kurtis Breeding","23","23","37k","X30 M","17","17","","","2.266","1 Lap","5","349.767","1","54.097","46.583","36.024","3.5","0","Vemme","VemmeKart / Extreme Karting","Tru Tech Racing Engines","405","1/26/17"
"Jeff Rice","24","24","122y","X30 M","14","14","","","2.299","3 Laps","3","236.08","2","54.13","46.555","32.023","2.0999999999999996","0","Praga","Leading Edge Motorsports (LEM)","405","1/13/17"
"Graham Sims","25","25","13r","X30 M","18","18","","","2.315","1 Lap","5","347.579","3","54.146","46.541","36.251","3.5","0","Vemme","VemmeKart / Extreme Karting","SwedeTech","405","1/26/17"
"Mark Vargo","26","26","117c","X30 M","22","22","","","2.486","1 Lap","5","362.792","1","54.317","46.394","34.731","3.5","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","6/11/17"
"Denny Hannel","27","27","94y","X30 M","13","13","","","2.494","1 Lap","5","346.034","4","54.325","46.387","36.413","3.5","0","Italcorse","Italcorse America","Pinzini Racing Engines","405","8/11/16"
"Jack Cook","28","28","24y","X30 M","20","20","","","3.777","1 Lap","5","357.489","1","55.608","45.317","35.246","3.5","0","FA Kart","J & G Racing","P1 Racing Engines","405","11/22/16"
