"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484793","S1 by 2Wild Karting / S2 by Leading Edge Motorsport","1073750255","Heat 2 - S1/S2","Race","2016-06-04 21:30:00 UTC","2016-06-04 21:37:24 UTC","FINAL","7","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Billy Musgrave","1","1","2","S1","4","2","","","","0","7","335.63","6","48.579","51.874","52.558","4.8999999999999995","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","8/29/16"
"Jarred Campbell","2","2","1y","S1","2","1","","","0.310","0.31","7","335.94","6","48.684","51.762","52.509","4.8999999999999995","0","Intrepid","Champion Racing","Pinzini Racing Engines","385","4/19/17"
"Hunter Kelly","3","1","435y","S2","3","2","","","2.393","0","7","338.023","7","48.863","51.573","52.186","4.8999999999999995","0","Praga","Leading Edge Motorsports (LEM)","Pinzini Racing Engines","385","1/4/17"
"Callum Smith","4","2","1","S2","12","7","","","3.111","0.718","7","338.741","6","48.641","51.808","52.075","4.8999999999999995","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","9/11/16"
"Will Preston","5","3","15y","S2","8","4","","","3.843","1.45","7","339.473","6","48.73","51.714","51.963","4.8999999999999995","0","Aluminos","Aluminos","Aluminos","385","10/29/16"
"Aaron Schmitt","6","4","94c","S2","11","6","","","4.489","2.096","7","340.119","7","48.702","51.743","51.864","4.8999999999999995","0","Intrepid","Leading Edge Motorsports (LEM)","SwedeTech","385","9/21/16"
"Nic LeDuc","7","3","21y","S1","25","7","","","5.421","5.421","7","341.051","5","48.709","51.736","51.722","4.8999999999999995","0","BirelART","Cambrian Go-Karts","Cambrian Go-Karts","385","6/5/16"
"Matias Podboj","8","4","88c","S1","14","6","","","5.655","5.655","7","341.285","7","48.605","51.847","51.687","4.8999999999999995","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","385","4/16/17"
"Dekota Fripp","9","5","90c","S2","9","5","","","6.609","4.216","7","342.239","5","48.712","51.733","51.543","4.8999999999999995","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","1/20/17"
"Robert Heck Jr.","10","6","12x","S2","13","8","","","7.345","4.952","7","342.975","6","48.894","51.54","51.432","4.8999999999999995","0","CRG","Nash Motorsportz","SwedeTech","385","5/14/17"
"Matt Koerner","11","7","356y","S2","18","12","","","9.491","7.098","7","345.121","7","49.218","51.201","51.113","4.8999999999999995","0","Tony Kart","Nevada Kartsport","SwedeTech","385","1/8/17"
"Kol Bailey","12","8","8k","S2","16","10","","","9.628","7.235","7","345.258","7","49.011","51.417","51.092","4.8999999999999995","0","Tony Kart","Pure Karting","SwedeTech","385","12/10/16"
"Michael Korody","13","9","722k","S2","19","13","","","10.735","8.342","7","346.365","4","49.204","51.215","50.929","4.8999999999999995","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","1/28/17"
"Josh Young","14","10","226c","S2","22","16","","","15.152","12.759","7","350.782","7","49.882","50.519","50.288","4.8999999999999995","0","SodiKart","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","3/24/17"
"AJ Juergens","15","11","081y","S2","21","15","","","15.932","13.539","7","351.562","6","49.912","50.489","50.176","4.8999999999999995","0","Intrepid ","MRC","Musgrave Racing Company (MRC)","385","1/23/17"
"Matthew O'Donnell","16","12","117x","S2","24","18","","","16.678","14.285","7","352.308","6","49.969","50.431","50.07","4.8999999999999995","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/21/16"
"Jessica Sollberger","17","13","222c","S2","23","17","","","20.805","18.412","7","356.435","6","50.773","49.633","49.49","4.8999999999999995","0","Aluminos","Team Swiss Micron","Darcy DeCoste Racing Engines (DDR)","385","10/4/16"
"Justin Taylor","18","14","67z","S2","17","11","","","DNF","2 Laps","5","251.769","4","49.737","50.667","50.046","3.5","0","CRG","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","1/26/17"
"Brian Keck","19","5","22y","S1","5","3","","","DNF","4 Laps","3","165.942","3","50.698","49.706","45.558","2.0999999999999996","0","CRG","Keck Racing","SwedeTech","385","9/12/16"
"Darren Elliott","20","6","071c","S1","7","4","","","DNF","4 Laps","3","172.257","3","60.453","41.685","43.888","2.0999999999999996","0","CRG","Nash Motorsportz","SwedeTech","405","1/9/17"
"Hunter Pickett","21","15","36y","S2","1","1","","","DNF","6 Laps","1","41.736","0","0.0","0.0","60.38","0.7","0","Aluminos","Muscle Milk / Pickett Racing","SwedeTech","385","6/9/16"
"Ron White","22","7","71y","S1","10","5","","","DNF","6 Laps","1","42.175","0","0.0","0.0","59.751","0.7","0","CRG","Ron White Racing","Joe White Racing Engines","385","9/26/16"
"Jason Pettit","23","16","146y","S2","6","3","","","DNF","6 Laps","1","42.732","0","0.0","0.0","58.972","0.7","0","Aluminos","Aluminos","Aluminos","385","1/20/17"
"Pablo Carballedo","24","17","303y","S2","15","9","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Aluminos","Cameron Karting","385","2/15/16"
"Josh Early","25","18","777x","S2","20","14","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/31/16"
"KC Cook","26","19","23c","S2","26","19","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/6/16"
