"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484794","   X30 Jr by Ryan Perry Motorsport","1073750258","Qualifying - X30 Junior","Qualifying","2016-06-04 17:20:00 UTC","2016-06-04 17:28:35 UTC","FINAL","7","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Dante Yu","1","1","44x","X30 J","25","25","","","","0","7","456.531","7","50.423","49.977","38.639","4.8999999999999995","0","Compkart","Compkart West","P1 Racing Engines","320","4/11/17"
"Zoey Edenholm","2","2","221x","X30 J","27","27","","","0.084","1.652","7","458.183","5","50.507","49.894","38.5","4.8999999999999995","0","Tony Kart","Team Koene USA","Tru Tech Racing Engines","320","3/16/17"
"Edward Portz","3","3","211z","X30 J","17","17","","","0.274","0.678","7","457.209","7","50.697","49.707","38.582","4.8999999999999995","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","320","6/9/16"
"Austin Torgerson","4","4","188z","X30 J","19","19","","","0.320","2.435","7","458.966","7","50.743","49.662","38.434","4.8999999999999995","0","Tony Kart","Ruthless Karting","P1 Racing Engines","320","11/1/16"
"Jagger Jones","5","5","98x","X30 J","5","5","","","0.345","0 Laps","7","425.437","6","50.768","49.638","41.463","4.8999999999999995","0","Tony Kart","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","320","4/1/17"
"Colin Mullan","6","6","227y","X30 J","9","9","","","0.383","0 Laps","7","427.638","6","50.806","49.6","41.25","4.8999999999999995","0","Tony Kart","VRP Racing","P1 Racing Engines","320","5/15/17"
"Trenton Sparks","7","7","32b","X30 J","6","6","","","0.423","0 Laps","7","425.627","7","50.846","49.561","41.445","4.8999999999999995","0","Kosmic","Rolison Performance Group (RPG)","Precision Works Racing","320","9/1/16"
"Trey Brown","8","8","28b","X30 J","20","20","","","0.460","1.924","7","458.455","5","50.883","49.525","38.477","4.8999999999999995","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","2/25/17"
"Joseph Daniele","9","9","25c","X30 J","4","4","","","0.460","0 Laps","7","425.186","7","50.883","49.525","41.488","4.8999999999999995","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","1/27/17"
"Grant Langon","10","10","86y","X30 J","8","8","","","0.536","0 Laps","7","427.435","6","50.959","49.452","41.269","4.8999999999999995","0","Praga","Leading Edge Motorsports (LEM)","Leading Edge Motorsports (LEM)","320","1/6/17"
"Tomas Mejia","11","11","50y","X30 J","1","1","","","0.568","0 Laps","7","422.118","7","50.991","49.42","41.789","4.8999999999999995","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","2/18/17"
"Calder McWhinney","12","12","96c","X30 J","22","22","","","0.598","1 Lap","6","404.418","3","51.021","49.391","37.387","4.199999999999999","0","Compkart","Formula Works","P1 Racing Engines","320","3/24/17"
"Gary Lyles","13","13","16c","X30 J","26","26","","","0.605","4.285","7","460.816","6","51.028","49.385","38.28","4.8999999999999995","0","Tony Kart","Nash Motorsportz","P1 Racing Engines","320","1/7/17"
"Shea Weston","14","14","70c","X30 J","3","3","","","0.703","0 Laps","7","426.227","6","51.126","49.29","41.386","4.8999999999999995","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","8/25/16"
"Jared Korth","15","15","027y","X30 J","2","2","","","0.721","0 Laps","7","428.812","6","51.144","49.273","41.137","4.8999999999999995","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","12/15/16"
"Jacob Hudson","16","16","53z","X30 J","23","23","","","0.738","0 Laps","7","455.995","4","51.161","49.256","38.685","4.8999999999999995","0","FA Kart","Black Flag Racing Products","Tru Tech Racing Engines","320","6/17/16"
