"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484799","xFRIDAY PRACTICE","1073750285","X30 Junior","Practice","2016-06-03 20:10:00 UTC","2016-06-03 20:18:18 UTC","PROVISIONAL","9","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Dante Yu","1","1","44x","X30 J","12","12","","","","0","8","422.196","8","51.044","49.369","47.75","5.6","0","Compkart","Compkart West","P1 Racing Engines","320","4/11/17"
"Oliver Calvo","2","2","12y","X30 J","19","19","","","0.096","22.048","8","444.244","6","51.14","49.276","45.38","5.6","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","320","1/19/17"
"Joseph Daniele","3","3","25c","X30 J","2","2","","","0.097","42.249","9","464.445","6","51.141","49.276","48.832","6.3","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","1/27/17"
"Jagger Jones","4","4","98x","X30 J","4","4","","","0.166","42.074","9","464.27","5","51.21","49.209","48.851","6.3","0","Tony Kart","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","320","4/1/17"
"Colin Mullan","5","5","227y","X30 J","10","10","","","0.224","10.357","8","432.553","3","51.268","49.153","46.607","5.6","0","Tony Kart","VRP Racing","P1 Racing Engines","320","5/15/17"
"Jacob Hudson","6","6","53z","X30 J","14","14","","","0.286","3.885","8","426.081","3","51.33","49.094","47.315","5.6","0","FA Kart","Black Flag Racing Products","Tru Tech Racing Engines","320","6/17/16"
"Shea Weston","7","7","70c","X30 J","1","1","","","0.335","42.923","9","465.119","5","51.379","49.047","48.762","6.3","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","8/25/16"
"Ryan Schartau","8","8","017c","X30 J","24","24","","","0.345","27.191","8","449.387","5","51.389","49.038","44.861","5.6","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","10/10/16"
"Edward Portz","9","9","211z","X30 J","28","28","","","0.349","35.237","8","457.433","5","51.393","49.034","44.072","5.6","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","320","6/9/16"
"Trey Brown","10","10","28b","X30 J","26","26","","","0.384","34.563","8","456.759","6","51.428","49.001","44.137","5.6","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","2/25/17"
"Zoey Edenholm","11","11","221x","X30 J","25","25","","","0.421","29.084","8","451.28","5","51.465","48.965","44.673","5.6","0","Tony Kart","Team Koene USA","Tru Tech Racing Engines","320","3/16/17"
"Trenton Sparks","12","12","32b","X30 J","27","27","","","0.511","36.544","8","458.74","8","51.555","48.88","43.946","5.6","0","Kosmic","Rolison Performance Group (RPG)","Precision Works Racing","320","9/1/16"
"Calder McWhinney","13","13","96c","X30 J","16","16","","","0.514","11.923","8","434.119","4","51.558","48.877","46.439","5.6","0","Compkart","Formula Works","P1 Racing Engines","320","3/24/17"
"Tomas Mejia","14","14","50y","X30 J","20","20","","","0.520","28.756","8","450.952","8","51.564","48.871","44.705","5.6","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","2/18/17"
"Austin Torgerson","15","15","188z","X30 J","13","13","","","0.564","9.661","8","431.857","6","51.608","48.83","46.682","5.6","0","Tony Kart","Ruthless Karting","P1 Racing Engines","320","11/1/16"
"Grant Langon","16","16","86y","X30 J","7","7","","","0.565","0 Laps","8","418.635","8","51.609","48.829","48.157","5.6","0","Praga","Leading Edge Motorsports (LEM)","Leading Edge Motorsports (LEM)","320","1/6/17"
"Wyatt Couch","17","17","66y","X30 J","17","17","","","0.577","13.782","8","435.978","4","51.621","48.817","46.241","5.6","0","Tony Kart","PKS Kart Supplies","Fleming Racing Engines","320","6/1/17"
"Alan Tang","18","18","112c","X30 J","22","22","","","0.588","31.49","8","453.686","8","51.632","48.807","44.436","5.6","0","CRG","CRG So Cal","P1 Engines"
"Jared Korth","19","19","027y","X30 J","23","23","","","0.598","30.97","8","453.166","8","51.642","48.797","44.487","5.6","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","12/15/16"
"Gary Lyles","20","20","16c","X30 J","15","15","","","0.649","10.878","8","433.074","2","51.693","48.749","46.551","5.6","0","Tony Kart","Nash Motorsportz","P1 Racing Engines","320","1/7/17"
"Tanner Smith","21","21","016x","X30 J","5","5","","","0.748","0 Laps","8","420.518","6","51.792","48.656","47.941","5.6","0","Tony Kart","Ryan Perry Motorsport (RPM)","320","1/7/17"
"Kameron Perry","22","22","55c","X30 J","6","6","","","0.815","0 Laps","8","420.736","6","51.859","48.593","47.916","5.6","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","320","3/28/17"
"Hayden Wagner","23","23","15x","X30 J","3","3","","","0.992","0 Laps","8","419.684","5","52.036","48.428","48.036","5.6","0","Top Kart","320","1/18/17"
"Aidan Yoder","24","24","044c","X30 J","18","18","","","1.317","36.123","8","458.319","5","52.361","48.127","43.987","5.6","0","CRG","CRG-SoCal / Empire Karts","P1 Racing Engines","320","2/5/17"
"Justin Hodge","25","25","99x","X30 J","8","8","","","1.361","3.774","8","425.97","7","52.405","48.087","47.327","5.6","0","Tony Kart","Ryan Perry Motorsport (RPM)","Fleming Racing Engines","320","2/1/17"
"Keawn Tandon","26","26","028c","X30 J","21","21","","","1.487","4 Laps","4","245.395","4","52.531","47.972","41.077","2.8","0","Top Kart","CRG-SoCal / Empire Karts","320","2/9/17"
"Jenson Altzman","27","27","013c","X30 J","11","11","","","1.918","15.773","8","437.969","8","52.962","47.581","46.031","5.6","0","Tony Kart","Ruthless Karting","P1 Racing Engines","320","2/16/17"
"Logan Calderwood","28","28","136x","X30 J","9","9","","","2.559","7 Laps","1","61.771","1","53.603","47.012","40.796","0.7","0","Kosmic","Woltjer Racing Engines","320","3/15/17"
