"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484799","xFRIDAY PRACTICE","1073750303","S3/S5","Practice","2016-06-03 23:30:00 UTC","2016-06-03 23:37:47 UTC","PROVISIONAL","8","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750303"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Royal McKee","1","1","22y","S3","6","4","","","","0","8","407.317","8","49.694","50.71","49.495","5.6","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/22/17"
"Morghan Loganathan","2","2","55x","S3","7","5","","","0.360","4.951","8","412.268","7","50.054","50.346","48.9","5.6","0","Aluminos","Aluminos","Aluminos","395","8/14/16"
"Prescott Campbell","3","3","600c","S3","2","2","","","0.647","0 Laps","8","407.074","5","50.341","50.059","49.524","5.6","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","4/23/17"
"Adrian Yong","4","4","911x","S3","10","8","","","0.677","14.761","8","422.078","7","50.371","50.029","47.764","5.6","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","2/14/17"
"Evan Jonker","5","5","805k","S3","14","11","","","0.921","28.174","8","435.491","7","50.615","49.788","46.293","5.6","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/29/17"
"Zoli Sule","6","6","357y","S3","8","6","","","1.264","16.363","8","423.68","6","50.958","49.452","47.583","5.6","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","5/17/17"
"Jacopo Pizzinato","7","1","66y","S5","3","1","","","1.329","0","8","414.159","8","51.023","49.389","48.677","5.6","0","Aluminos","Aluminos","Aluminos","340","5/30/17"
"John Nielsen","8","7","23c","S3","1","1","","","1.378","4.422","8","411.739","6","51.072","49.342","48.963","5.6","0","Tony Kart","2Wild Karting","Darcy DeCoste Racing Engines (DDR)","395","12/6/16"
"Carey Jonker","9","8","313k","S3","11","9","","","1.457","21.522","8","428.839","8","51.151","49.266","47.011","5.6","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/31/17"
"Trevor Sumner","10","9","99k","S3","5","3","","","1.605","14.84","8","422.157","7","51.299","49.124","47.755","5.6","0","CRG","Nash Motorsportz","SwedeTech","395","1/9/17"
"Maddie Heldt","11","10","34y","S3","9","7","","","1.647","2 Laps","6","321.854","4","51.341","49.084","46.978","4.199999999999999","0","CRG","Nash Motorsportz","Musgrave Racing Company (MRC)","395","2/28/17"
"Ryan P. Lewis","12","2","65t","S5","4","2","","","1.717","3 Laps","5","263.591","5","51.411","49.017","47.801","3.5","0","Vemme","Vemme Kart","SRS"
"Todd Ulman","13","11","14c","S3","13","10","","","2.645","39.132","8","446.449","6","52.339","48.148","45.156","5.6","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","395","1/4/17"
"Kent Hatada","14","3","218k","S5","12","3","","","3.330","28.501","8","442.66","8","53.024","47.526","45.543","5.6","0","CRG","Mini Swift","Musgrave Racing Company (MRC)","MRC","242","3/7/16"
"Garrett McKelvie","15","12","125c","S3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","12/1/16"
"Dean Heldt","16","4","324y","S5","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Nash Motorsportz","SwedeTech","340","1/25/17"
