"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484799","xFRIDAY PRACTICE","1073750301","S3/S5","Practice","2016-06-03 20:50:00 UTC","2016-06-03 20:58:21 UTC","PROVISIONAL","7","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Garrett McKelvie","1","1","125c","S3","14","10","","","","0","6","391.756","5","49.59","50.817","38.595","4.2","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","12/1/16"
"Royal McKee","2","2","22y","S3","4","2","","","0.099","18.392","7","410.148","6","49.689","50.715","43.009","4.9","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/22/17"
"Prescott Campbell","3","3","600c","S3","8","5","","","0.468","36.091","7","427.847","6","50.058","50.342","41.23","4.9","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","4/23/17"
"John Nielsen","4","4","23c","S3","9","6","","","0.953","34.683","7","426.439","7","50.543","49.859","41.366","4.9","0","Tony Kart","2Wild Karting","Darcy DeCoste Racing Engines (DDR)","395","12/6/16"
"Evan Jonker","5","5","805k","S3","5","3","","","1.005","27.77","7","419.526","6","50.595","49.807","42.047","4.9","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/29/17"
"Adrian Yong","6","6","911x","S3","3","1","","","1.131","25.831","7","417.587","7","50.721","49.684","42.243","4.9","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","2/14/17"
"Morghan Loganathan","7","7","55x","S3","7","4","","","1.325","34.43","7","426.186","1","50.915","49.494","41.39","4.9","0","Aluminos","Aluminos","Aluminos","395","8/14/16"
"Dean Heldt","8","1","324y","S5","1","1","","","1.425","0","7","417.292","7","51.015","49.397","42.273","4.9","0","CRG","Nash Motorsportz","SwedeTech","340","1/25/17"
"Jacopo Pizzinato","9","2","66y","S5","6","3","","","1.599","7.734","7","425.026","6","51.189","49.229","41.503","4.9","0","Aluminos","Aluminos","Aluminos","340","5/30/17"
"Trevor Sumner","10","8","99k","S3","13","9","","","1.967","49.979","7","441.735","5","51.557","48.878","39.933","4.9","0","CRG","Nash Motorsportz","SwedeTech","395","1/9/17"
"Zoli Sule","11","9","357y","S3","10","7","","","2.069","44.638","7","436.394","6","51.659","48.781","40.422","4.9","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","5/17/17"
"Ryan P. Lewis","12","3","65t","S5","2","2","","","2.599","7.608","7","424.9","6","52.189","48.286","41.516","4.9","0","Vemme","Vemme Kart","SRS"
"Kent Hatada","13","4","218k","S5","11","4","","","3.298","27.163","7","444.455","5","52.888","47.648","39.689","4.9","0","CRG","Mini Swift","Musgrave Racing Company (MRC)","MRC","242","3/7/16"
"Todd Ulman","14","10","14c","S3","12","8","","","3.882","1:04.261","7","456.017","6","53.472","47.127","38.683","4.9","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","395","1/4/17"
"Maddie Heldt","15","11","34y","S3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Nash Motorsportz","Musgrave Racing Company (MRC)","395","2/28/17"
"Carey Jonker","16","12","313k","S3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/31/17"
