"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484799","xFRIDAY PRACTICE","1073750291","X30 Senior","Practice","2016-06-03 23:00:00 UTC","2016-06-03 23:07:09 UTC","PROVISIONAL","6","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Chase Farley","1","1","210y","X30 S","3","3","","","","0","6","357.307","2","50.617","49.786","42.317","4.2","0","Tony Kart","Snow Racing","Snow Racing Engines","365","5/29/17"
"Michael Michoff","2","2","22","X30 S","1","1","","","0.090","0 Laps","6","356.061","5","50.707","49.697","42.465","4.2","0","Kosmic","Rolison Performance Group (RPG)","P1 engine","365"
"Billy Musgrave","3","3","322c","X30 S","23","","","","0.101","17.762","4","375.069","3","50.718","49.687","26.875","2.8","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","365","8/29/16"
"Nick Ramirez","4","4","83c","X30 S","22","","","","0.183","2 Laps","4","346.197","3","50.8","49.606","29.116","2.8","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","365","2/15/17"
"Cody Kelleher","5","5","49y","X30 S","5","5","","","0.254","7.23","6","364.537","3","50.871","49.537","41.477","4.2","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","1/26/17"
"Carlee Taylor","6","6","82c","X30 S","15","15","","","0.340","23.525","6","380.832","5","50.957","49.453","39.703","4.2","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","1/27/17"
"Michael Avansino","7","7","224y","X30 S","16","16","","","0.352","23.302","6","380.609","6","50.969","49.442","39.726","4.2","0","Tony Kart","VRP Racing","Woltjer Racing Engines","365","12/7/16"
"Jess Peterson","8","8","255y","X30 S","11","11","","","0.483","19.752","6","377.059","5","51.1","49.315","40.1","4.2","0","BirelART","Phil Giebler Racing (PGR)","Woltjer Racing Engines","365","3/6/17"
"Sonny Cervelli","9","9","77y","X30 S","20","20","","","0.489","33.607","6","390.914","4","51.106","49.309","38.679","4.2","0","Aluminos","Aluminos","Tru Tech Racing Engines","365","6/3/15"
"Junrong Chen","10","10","39q","X30 S","4","4","","","0.535","3.489","6","360.796","2","51.152","49.265","41.907","4.2","0","Tony Kart","Phil Giebler Racing (PGR)","P1 Racing Engines","365","7/27/16"
