"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484795","Micro Swift by Top Kart USA","1073750263","Qualifying - Micro Swift","Qualifying","2016-06-04 18:10:00 UTC","2016-06-04 18:19:02 UTC","FINAL","7","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Kai Sorensen","1","1","15y","Micro S","1","1","","","","0","7","480.037","7","58.85","42.821","36.747","4.8999999999999995","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","225","12/9/16"
"Kailey Meris","2","2","727y","Micro S","6","6","","","0.182","1 Lap","6","444.567","6","59.032","42.689","34.011","4.199999999999999","0","Benik","PKS Kart Supplies","Pinzini Racing Engines","225","1/14/17"
"Piers Aspiras","3","3","217y","Micro S","9","9","","","0.230","1 Lap","6","449.656","4","59.08","42.654","33.626","4.199999999999999","0","Ricciardo","Cambrian Go-Karts","P1 Racing Engines","225","1/6/17"
"Frankie Mossman","4","4","777c","Micro S","4","4","","","0.286","15.502","7","495.539","6","59.136","42.614","35.598","4.8999999999999995","0","Benik","Nash Motorsportz","Precision Works Racing","225","1/26/17"
"Logan Toke","5","5","57c","Micro S","8","8","","","0.329","1 Lap","6","455.299","5","59.179","42.583","33.209","4.199999999999999","0","Tony Kart","PKS Kart Supplies","MCR Engine Development","225","12/17/16"
"Sebastiaan Mulder","6","6","16y","Micro S","2","2","","","0.335","11.888","7","491.925","3","59.185","42.578","35.859","4.8999999999999995","0","Exprit","Precision Works Racing","225","6/4/17"
"Ethan Nascimento","7","7","21y","Micro S","3","3","","","0.726","15.408","7","495.445","6","59.576","42.299","35.604","4.8999999999999995","0","Tecno Kart","PKS Kart Supplies","P1 Racing Engines","225","12/6/16"
"Enzo Deligny","8","8","17c","Micro S","5","5","","","0.904","1 Lap","6","443.651","6","59.754","42.173","34.081","4.199999999999999","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","225","1/27/17"
"Tuesday Calderwood","9","9","63x","Micro S","10","10","","","1.012","1 Lap","6","465.616","4","59.862","42.097","32.473","4.199999999999999","0","Benik","Woltjer Racing Engines","225","3/15/17"
"Cooper Hunt","10","10","18y","Micro S","7","7","","","1.027","1 Lap","6","450.229","6","59.877","42.086","33.583","4.199999999999999","0","iKart","Team iKart","Pinzini Racing Engines","225","1/25/17"
"Mathias Coito","11","11","22c","Micro S","15","15","","","1.372","2 Laps","5","442.748","2","60.222","41.845","28.459","3.5","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","225","1/27/17"
"Gabby Brienza","12","12","888d","Micro S","14","14","","","2.262","15.234","6","495.271","5","61.112","41.236","30.529","4.199999999999999","0","Benik","Nash Motorsportz","P1 Racing Engines","225","12/26/16"
"Alexander Estes","13","13","199c","Micro S","12","12","","","2.725","9.354","6","489.391","4","61.575","40.926","30.896","4.199999999999999","0","Tony Kart","Ryan Perry Motorsport (RPM)","225","1/4/17"
"AJ Zarcone","14","14","13y","Micro S","13","13","","","2.756","15.066","6","495.103","4","61.606","40.905","30.539","4.199999999999999","0","Italcorse","Italcorse America","Pinzini Racing Engines","225","1/11/17"
"Delaney Adamo","15","15","171c","Micro S","11","11","","","2.997","5 Laps","2","234.118","2","61.847","40.746","21.528","1.4","0","Benik","Mack Motorsports","Precision Works Racing","225","2/1/17"
