"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484796"," Mini Swift by PKS Kart Supplies","1073750269","Heat 1 - Mini Swift","Race","2016-06-04 19:18:00 UTC","2016-06-04 19:24:51 UTC","FINAL","6","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Stephen Brucker","1","1","27c","Mini S","6","6","","","","0","6","341.933","3","57.957","43.481","44.219","4.199999999999999","0","Tony Kart","Brucker Motorsports","Sanner Racing Engines","245","12/4/16"
"Bryce Stevens","2","2","55c","Mini S","2","2","","","0.079","0.079","6","342.012","5","57.917","43.511","44.209","4.199999999999999","0","CRG","Hyper Racing Engines","245","1/15/17"
"Jonathon Portz","3","3","10z","Mini S","1","1","","","0.226","0.226","6","342.159","6","57.681","43.689","44.19","4.199999999999999","0","Energy","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/9/16"
"Josh Pierson","4","4","41z","Mini S","3","3","","","1.005","1.005","6","342.938","6","57.661","43.704","44.09","4.199999999999999","0","Energy","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/27/16"
"Anthony Willis","5","5","73c","Mini S","8","8","","","1.573","1.573","6","343.506","6","57.732","43.65","44.017","4.199999999999999","0","Benik","Pure Karting","Phil Carlson Racing Engines","245","4/10/17"
"Dustin Salaverria","6","6","83y","Mini S","10","10","","","2.308","2.308","6","344.241","5","57.736","43.647","43.923","4.199999999999999","0","CRG","Mini Swift","Nash","Nash","242","5/20/15"
"Cole Cotham","7","7","555c","Mini S","4","4","","","2.567","2.567","6","344.5","4","57.879","43.539","43.89","4.199999999999999","0","Tony Kart","Baldozier Racing","Tru Tech Racing Engines","245","5/29/17"
"Aiden Kempf","8","8","75k","Mini S","9","9","","","2.629","2.629","6","344.562","5","57.764","43.626","43.882","4.199999999999999","0","Tony Kart","PKS Kart Supplies / Team Visalia","JO Racing Engines","245","2/2/17"
"Jalen Mack","9","9","33b","Mini S","14","14","","","5.693","5.693","6","347.626","3","58.31","43.217","43.495","4.199999999999999","0","Ricciardo","Mack Motorsports","Mack Motorsports","245","6/5/16"
"Taylor Gibson","10","10","138x","Mini S","11","11","","","5.930","5.93","6","347.863","3","58.246","43.265","43.465","4.199999999999999","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","8/6/16"
"Ashton Torgerson","11","11","102z","Mini S","13","13","","","6.127","6.127","6","348.06","6","58.04","43.418","43.441","4.199999999999999","0","KGB","Ruthless Karting","P1 Racing Engines","245","11/1/16"
"Jace Jones","12","12","198x","Mini S","5","5","","","8.605","8.605","6","350.538","4","57.886","43.534","43.134","4.199999999999999","0","Benik","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","245","1/22/17"
"Aden Dodge","13","13","11x","Mini S","15","15","","","9.100","9.1","6","351.033","6","58.823","42.84","43.073","4.199999999999999","0","FA Kart","Phil Giebler Racing (PGR)","High-Rev Engineering","245","1/26/17"
"Daniel Inzunza","14","14","154c","Mini S","7","7","","","9.335","9.335","6","351.268","5","57.949","43.487","43.044","4.199999999999999","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","245","2/19/17"
"Dominic Gorden","15","15","52y","Mini S","18","18","","","9.625","9.625","6","351.558","3","58.885","42.795","43.009","4.199999999999999","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","1/7/17"
"Jace Denmark-Gessel","16","16","108c","Mini S","12","12","","","9.723","9.723","6","351.656","4","58.53","43.055","42.997","4.199999999999999","0","Tony Kart","Pure Karting","P1 Racing Engines","245","1/29/17"
"Dean Pinten","17","17","144y","Mini S","24","24","","","9.920","9.92","6","351.853","4","58.583","43.016","42.972","4.199999999999999","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","245","5/6/17"
"Joey Brienza","18","18","5d","Mini S","16","16","","","13.150","13.15","6","355.083","6","58.595","43.007","42.582","4.199999999999999","0","Benik","Nash Motorsportz","P1 Racing Engines","245","6/15/16"
"Charlie Drago","19","19","86y","Mini S","17","17","","","13.360","13.36","6","355.293","6","58.458","43.108","42.556","4.199999999999999","0","Wild Kart","Pinzini Racing Engines","245","5/25/17"
"Oliver Reed","20","20","117y","Mini S","19","19","","","13.049","13.049","6","354.982","6","58.917","42.772","42.594","4.199999999999999","0","Praga","Musgrave Racing Company (MRC)","P1 Racing Engines","245","12/28/16"
"Ethan Ho","21","21","168c","Mini S","27","27","","","13.747","13.747","6","355.68","6","58.511","43.069","42.51","4.199999999999999","0","Formula K","APM Racing","245","11/30/16"
"Brett Kamimoto","22","22","088y","Mini S","26","26","","","14.400","14.4","6","356.333","6","58.611","42.995","42.432","4.199999999999999","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","245","1/4/17"
"Carson Mallett","23","23","100c","Mini S","28","28","","","14.939","14.939","6","356.872","6","58.502","43.075","42.368","4.199999999999999","0","Haase","Woltjer Racing Engines","245","3/23/17"
"Jackson Menchu","24","24","00c","Mini S","20","20","","","15.260","15.26","6","357.193","6","59.072","42.66","42.33","4.199999999999999","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","245","4/5/17"
"Tommy Traylor","25","25","063c","Mini S","23","23","","","15.809","15.809","6","357.742","6","58.474","43.096","42.265","4.199999999999999","0","BirelART","Team AZ Karting","P1 Racing Engines","245","1/18/17"
"Braydon Perry","26","26","36c","Mini S","29","29","","","17.130","17.13","6","359.063","4","59.184","42.579","42.11","4.199999999999999","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","245","3/28/17"
"Seth Huntley","27","27","49y","Mini S","22","22","","","17.250","17.25","6","359.183","6","58.881","42.798","42.096","4.199999999999999","0","Italcorse","Italcorse America","Pinzini Racing Engines","245","1/4/17"
"Francisco Soldavini","28","28","041a","Mini S","30","30","","","17.924","17.924","6","359.857","6","58.75","42.894","42.017","4.199999999999999","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","245","8/24/16"
