"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484795","Micro Swift by Top Kart USA","1073750264","Heat 1 -  Micro Swift","Race","2016-06-04 19:42:00 UTC","2016-06-04 19:53:19 UTC","FINAL","7","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Kai Sorensen","1","1","15y","Micro S","1","1","","","","0","7","417.073","6","58.839","42.829","42.295","4.8999999999999995","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","225","12/9/16"
"Frankie Mossman","2","2","777c","Micro S","4","4","","","6.965","6.965","7","424.038","2","59.585","42.293","41.6","4.8999999999999995","0","Benik","Nash Motorsportz","Precision Works Racing","225","1/26/17"
"Kailey Meris","3","3","727y","Micro S","2","2","","","7.356","7.356","7","424.429","2","59.494","42.357","41.562","4.8999999999999995","0","Benik","PKS Kart Supplies","Pinzini Racing Engines","225","1/14/17"
"Logan Toke","4","4","57c","Micro S","5","5","","","7.934","7.934","7","425.007","6","59.384","42.436","41.505","4.8999999999999995","0","Tony Kart","PKS Kart Supplies","MCR Engine Development","225","12/17/16"
"Ethan Nascimento","5","5","21y","Micro S","7","7","","","9.077","9.077","7","426.15","6","59.358","42.454","41.394","4.8999999999999995","0","Tecno Kart","PKS Kart Supplies","P1 Racing Engines","225","12/6/16"
"Enzo Deligny","6","6","17c","Micro S","8","8","","","9.179","9.179","7","426.252","6","59.35","42.46","41.384","4.8999999999999995","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","225","1/27/17"
"Sebastiaan Mulder","7","7","16y","Micro S","6","6","","","9.298","9.298","7","426.371","6","59.324","42.479","41.372","4.8999999999999995","0","Exprit","Precision Works Racing","225","6/4/17"
"Tuesday Calderwood","8","8","63x","Micro S","9","9","","","15.335","15.335","7","432.408","6","59.99","42.007","40.795","4.8999999999999995","0","Benik","Woltjer Racing Engines","225","3/15/17"
"Gabby Brienza","9","9","888d","Micro S","12","12","","","24.009","24.009","7","441.082","5","61.249","41.144","39.993","4.8999999999999995","0","Benik","Nash Motorsportz","P1 Racing Engines","225","12/26/16"
"Cooper Hunt","10","10","18y","Micro S","10","10","","","8.429","8.429","7","425.502","7","59.231","42.545","41.457","4.8999999999999995","0","iKart","Team iKart","Pinzini Racing Engines","225","1/25/17"
"Mathias Coito","11","11","22c","Micro S","11","11","","","24.109","24.109","7","441.182","5","61.3","41.109","39.983","4.8999999999999995","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","225","1/27/17"
"Delaney Adamo","12","12","171c","Micro S","15","15","","","24.531","24.531","7","441.604","7","60.226","41.842","39.945","4.8999999999999995","0","Benik","Mack Motorsports","Precision Works Racing","225","2/1/17"
"AJ Zarcone","13","13","13y","Micro S","14","14","","","32.159","32.159","7","449.232","7","61.454","41.006","39.267","4.8999999999999995","0","Italcorse","Italcorse America","Pinzini Racing Engines","225","1/11/17"
"Alexander Estes","14","14","199c","Micro S","13","13","","","42.530","42.53","7","459.603","5","60.917","41.368","38.381","4.8999999999999995","0","Tony Kart","Ryan Perry Motorsport (RPM)","225","1/4/17"
"Piers Aspiras","15","15","217y","Micro S","3","3","","","DNF","5 Laps","2","122.447","2","59.599","42.283","41.161","1.4","0","Ricciardo","Cambrian Go-Karts","P1 Racing Engines","225","1/6/17"
