"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484793","S1 by 2Wild Karting / S2 by Leading Edge Motorsport","1073750256","Main Event - S1/S2","Race","2016-06-04 23:47:00 UTC","2016-06-05 00:00:41 UTC","FINAL","14","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Ron White","1","1","71y","S1","21","7","","","","0","14","686.168","9","48.406","52.06","51.416","9.799999999999999","0","CRG","Ron White Racing","Joe White Racing Engines","385","9/26/16"
"Jarred Campbell","2","2","1y","S1","2","2","","","0.136","0.136","14","686.304","11","48.642","51.807","51.406","9.799999999999999","0","Intrepid","Champion Racing","Pinzini Racing Engines","385","4/19/17"
"Nic LeDuc","3","3","21y","S1","7","3","","","0.476","0.476","14","686.644","9","48.688","51.758","51.38","9.799999999999999","0","BirelART","Cambrian Go-Karts","Cambrian Go-Karts","385","6/5/16"
"Callum Smith","4","1","1","S2","4","2","","","0.785","0","14","686.953","12","48.683","51.763","51.357","9.799999999999999","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","9/11/16"
"Hunter Kelly","5","2","435y","S2","3","1","","","1.741","0.956","14","687.909","7","48.793","51.647","51.286","9.799999999999999","0","Praga","Leading Edge Motorsports (LEM)","Pinzini Racing Engines","385","1/4/17"
"Will Preston","6","3","15y","S2","5","3","","","3.525","2.74","14","689.693","9","48.831","51.607","51.153","9.799999999999999","0","Aluminos","Aluminos","Aluminos","385","10/29/16"
"Hunter Pickett","7","4","36y","S2","26","19","","","4.075","3.29","14","690.243","9","48.174","52.31","51.112","9.799999999999999","0","Aluminos","Muscle Milk / Pickett Racing","SwedeTech","385","6/9/16"
"Brian Keck","8","4","22y","S1","19","5","","","4.438","4.438","14","690.606","12","48.798","51.641","51.086","9.799999999999999","0","CRG","Keck Racing","SwedeTech","385","9/12/16"
"Dekota Fripp","9","5","90c","S2","9","5","","","5.945","5.16","14","692.113","14","48.826","51.612","50.974","9.799999999999999","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","1/20/17"
"Darren Elliott","10","5","071c","S1","20","6","","","7.544","7.544","14","693.712","13","48.713","51.732","50.857","9.799999999999999","0","CRG","Nash Motorsportz","SwedeTech","405","1/9/17"
"Robert Heck Jr.","11","6","12x","S2","10","6","","","8.900","8.115","14","695.068","10","48.987","51.442","50.758","9.799999999999999","0","CRG","Nash Motorsportz","SwedeTech","385","5/14/17"
"Aaron Schmitt","12","7","94c","S2","6","4","","","9.693","8.908","14","695.861","13","48.818","51.62","50.7","9.799999999999999","0","Intrepid","Leading Edge Motorsports (LEM)","SwedeTech","385","9/21/16"
"Matias Podboj","13","6","88c","S1","8","4","","","10.714","10.714","14","696.882","13","48.771","51.67","50.626","9.799999999999999","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","385","4/16/17"
"Jason Pettit","14","8","146y","S2","22","15","","","11.158","10.373","14","697.326","11","48.811","51.628","50.593","9.799999999999999","0","Aluminos","Aluminos","Aluminos","385","1/20/17"
"Kol Bailey","15","9","8k","S2","12","8","","","11.526","10.741","14","697.694","13","49.244","51.174","50.567","9.799999999999999","0","Tony Kart","Pure Karting","SwedeTech","385","12/10/16"
"Billy Musgrave","16","7","2","S1","1","1","","","11.707","11.707","14","697.875","14","48.391","52.076","50.553","9.799999999999999","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","8/29/16"
"Matt Koerner","17","10","356y","S2","11","7","","","14.183","13.398","14","700.351","3","49.264","51.153","50.375","9.799999999999999","0","Tony Kart","Nevada Kartsport","SwedeTech","385","1/8/17"
"Pablo Carballedo","18","11","303y","S2","23","16","","","17.430","16.645","14","703.598","9","49.159","51.262","50.142","9.799999999999999","0","Aluminos","Aluminos","Cameron Karting","385","2/15/16"
"AJ Juergens","19","12","081y","S2","15","11","","","21.691","20.906","14","707.859","6","49.946","50.454","49.84","9.799999999999999","0","Intrepid ","MRC","Musgrave Racing Company (MRC)","385","1/23/17"
"Michael Korody","20","13","722k","S2","13","9","","","22.850","22.065","14","709.018","11","49.521","50.888","49.759","9.799999999999999","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","1/28/17"
"Matthew O'Donnell","21","14","117x","S2","16","12","","","24.440","23.655","14","710.608","7","49.764","50.639","49.648","9.799999999999999","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/21/16"
"Jessica Sollberger","22","15","222c","S2","17","13","","","30.666","29.881","14","716.834","14","50.103","50.296","49.216","9.799999999999999","0","Aluminos","Team Swiss Micron","Darcy DeCoste Racing Engines (DDR)","385","10/4/16"
"Josh Early","23","16","777x","S2","24","17","","","31.208","30.423","14","717.376","3","50.0","50.4","49.179","9.799999999999999","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/31/16"
"Justin Taylor","24","17","67z","S2","18","14","","","DNF","10 Laps","4","208.985","2","50.14","50.259","48.233","2.8","0","CRG","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","1/26/17"
"Josh Young","25","18","226c","S2","14","10","","","DNF","11 Laps","3","155.788","3","50.118","50.281","48.527","2.0999999999999996","0","SodiKart","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","3/24/17"
"KC Cook","26","19","23c","S2","25","18","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/6/16"
