"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484799","xFRIDAY PRACTICE","1073750306","Micro","Practice","2016-06-03 22:20:00 UTC","2016-06-03 22:28:16 UTC","PROVISIONAL","8","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Kai Sorensen","1","1","15y","Micro S","1","1","","","","0","8","475.195","6","58.994","42.716","42.425","5.6","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","225","12/9/16"
"Mathias Coito","2","2","22c","Micro S","9","9","","","0.048","1 Lap","7","442.808","3","59.042","42.681","39.837","4.9","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","225","1/27/17"
"Ethan Nascimento","3","3","21y","Micro S","6","6","","","0.317","1 Lap","7","432.873","4","59.311","42.488","40.751","4.9","0","Tecno Kart","PKS Kart Supplies","P1 Racing Engines","225","12/6/16"
"Sebastiaan Mulder","4","4","16y","Micro S","13","","","","0.365","9.4","7","484.595","5","59.359","42.454","36.402","4.9","0","Exprit","Precision Works Racing","225","6/4/17"
"Cooper Hunt","5","5","18y","Micro S","8","8","","","0.365","1 Lap","7","438.767","6","59.359","42.454","40.204","4.9","0","iKart","Team iKart","Pinzini Racing Engines","225","1/25/17"
"Logan Toke","6","6","57c","Micro S","4","4","","","0.464","14.434","8","489.629","3","59.458","42.383","41.174","5.6","0","Tony Kart","PKS Kart Supplies","MCR Engine Development","225","12/17/16"
"Kailey Meris","7","7","727y","Micro S","7","7","","","0.466","1 Lap","7","444.248","7","59.46","42.381","39.708","4.9","0","Benik","PKS Kart Supplies","Pinzini Racing Engines","225","1/14/17"
"Tuesday Calderwood","8","8","63x","Micro S","12","12","","","0.491","1 Lap","7","458.608","6","59.485","42.364","38.464","4.9","0","Benik","Woltjer Racing Engines","225","3/15/17"
"Frankie Mossman","9","9","777c","Micro S","10","10","","","0.593","1 Lap","7","445.541","7","59.587","42.291","39.592","4.9","0","Benik","Nash Motorsportz","Precision Works Racing","225","1/26/17"
"Enzo Deligny","10","10","17c","Micro S","3","3","","","0.623","1 Lap","7","427.16","5","59.617","42.27","41.296","4.9","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","225","1/27/17"
"Delaney Adamo","11","11","171c","Micro S","2","2","","","1.307","13.693","8","488.888","3","60.301","41.79","41.236","5.6","0","Benik","Mack Motorsports","Precision Works Racing","225","2/1/17"
"AJ Zarcone","12","12","13y","Micro S","5","5","","","2.542","1 Lap","7","448.127","3","61.536","40.952","39.364","4.9","0","Italcorse","Italcorse America","Pinzini Racing Engines","225","1/11/17"
"Alexander Estes","13","13","199c","Micro S","11","11","","","3.037","2.517","7","477.712","6","62.031","40.625","36.926","4.9","0","Tony Kart","Ryan Perry Motorsport (RPM)","225","1/4/17"
"Piers Aspiras","14","14","217y","Micro S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Cambrian Go-Karts","P1 Racing Engines","225","1/6/17"
"Gabby Brienza","15","15","888d","Micro S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik","Nash Motorsportz","P1 Racing Engines","225","12/26/16"
