"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484795","Micro Swift by Top Kart USA","1073750266","Heat 2 - Micro Swift","Race","2016-06-04 21:18:00 UTC","2016-06-04 21:26:18 UTC","FINAL","7","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750266"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Kai Sorensen","1","1","15y","Micro S","1","1","","","","0","7","421.276","7","59.109","42.633","41.873","4.8999999999999995","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","225","12/9/16"
"Kailey Meris","2","2","727y","Micro S","3","3","","","2.812","2.812","7","424.088","5","59.604","42.279","41.595","4.8999999999999995","0","Benik","PKS Kart Supplies","Pinzini Racing Engines","225","1/14/17"
"Sebastiaan Mulder","3","3","16y","Micro S","7","7","","","5.542","5.542","7","426.818","7","59.464","42.379","41.329","4.8999999999999995","0","Exprit","Precision Works Racing","225","6/4/17"
"Piers Aspiras","4","4","217y","Micro S","14","14","","","6.067","6.067","7","427.343","7","59.016","42.7","41.278","4.8999999999999995","0","Ricciardo","Cambrian Go-Karts","P1 Racing Engines","225","1/6/17"
"Ethan Nascimento","5","5","21y","Micro S","5","5","","","6.437","6.437","7","427.713","7","59.28","42.51","41.243","4.8999999999999995","0","Tecno Kart","PKS Kart Supplies","P1 Racing Engines","225","12/6/16"
"Frankie Mossman","6","6","777c","Micro S","2","2","","","6.673","6.673","7","427.949","7","59.336","42.47","41.22","4.8999999999999995","0","Benik","Nash Motorsportz","Precision Works Racing","225","1/26/17"
"Logan Toke","7","7","57c","Micro S","4","4","","","8.271","8.271","7","429.547","7","60.06","41.958","41.067","4.8999999999999995","0","Tony Kart","PKS Kart Supplies","MCR Engine Development","225","12/17/16"
"Enzo Deligny","8","8","17c","Micro S","6","6","","","5.477","5.477","7","426.753","6","59.554","42.315","41.335","4.8999999999999995","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","225","1/27/17"
"AJ Zarcone","9","9","13y","Micro S","12","12","","","9.724","9.724","7","431.0","7","60.239","41.833","40.928","4.8999999999999995","0","Italcorse","Italcorse America","Pinzini Racing Engines","225","1/11/17"
"Delaney Adamo","10","10","171c","Micro S","11","11","","","16.019","16.019","7","437.295","7","60.669","41.537","40.339","4.8999999999999995","0","Benik","Mack Motorsports","Precision Works Racing","225","2/1/17"
"Mathias Coito","11","11","22c","Micro S","15","15","","","19.682","19.682","7","440.958","7","60.972","41.33","40.004","4.8999999999999995","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","225","1/27/17"
"Gabby Brienza","12","12","888d","Micro S","9","9","","","19.689","19.689","7","440.965","7","61.135","41.22","40.003","4.8999999999999995","0","Benik","Nash Motorsportz","P1 Racing Engines","225","12/26/16"
"Alexander Estes","13","13","199c","Micro S","13","13","","","19.919","19.919","7","441.195","7","60.858","41.408","39.982","4.8999999999999995","0","Tony Kart","Ryan Perry Motorsport (RPM)","225","1/4/17"
"Tuesday Calderwood","14","14","63x","Micro S","8","8","","","25.479","25.479","7","446.755","7","59.895","42.074","39.485","4.8999999999999995","0","Benik","Woltjer Racing Engines","225","3/15/17"
"Cooper Hunt","15","15","18y","Micro S","10","10","","","DQ","17.588","7","438.864","7","59.9","42.07","40.195","4.8999999999999995","0","iKart","Team iKart","Pinzini Racing Engines","225","1/25/17"
