"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484796"," Mini Swift by PKS Kart Supplies","1073750270","Heat 2 - Mini Swift","Race","2016-06-04 20:54:00 UTC","2016-06-04 21:02:53 UTC","FINAL","7","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Stephen Brucker","1","1","27c","Mini S","1","1","","","","0","7","389.47","6","57.657","43.707","45.292","4.8999999999999995","0","Tony Kart","Brucker Motorsports","Sanner Racing Engines","245","12/4/16"
"Bryce Stevens","2","2","55c","Mini S","2","2","","","0.369","0.369","7","389.839","6","57.584","43.762","45.249","4.8999999999999995","0","CRG","Hyper Racing Engines","245","1/15/17"
"Jace Jones","3","3","198x","Mini S","12","11","","","1.821","1.821","7","391.291","4","57.472","43.847","45.082","4.8999999999999995","0","Benik","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","245","1/22/17"
"Anthony Willis","4","4","73c","Mini S","5","5","","","2.040","2.04","7","391.51","6","58.037","43.421","45.056","4.8999999999999995","0","Benik","Pure Karting","Phil Carlson Racing Engines","245","4/10/17"
"Jonathon Portz","5","5","10z","Mini S","3","3","","","4.321","4.321","7","393.791","5","57.583","43.763","44.795","4.8999999999999995","0","Energy","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/9/16"
"Aiden Kempf","6","6","75k","Mini S","8","8","","","4.521","4.521","7","393.991","5","57.832","43.574","44.773","4.8999999999999995","0","Tony Kart","PKS Kart Supplies / Team Visalia","JO Racing Engines","245","2/2/17"
"Cole Cotham","7","7","555c","Mini S","7","7","","","5.855","5.855","7","395.325","5","58.05","43.411","44.622","4.8999999999999995","0","Tony Kart","Baldozier Racing","Tru Tech Racing Engines","245","5/29/17"
"Jalen Mack","8","8","33b","Mini S","9","9","","","6.130","6.13","7","395.6","2","58.33","43.202","44.59","4.8999999999999995","0","Ricciardo","Mack Motorsports","Mack Motorsports","245","6/5/16"
"Taylor Gibson","9","9","138x","Mini S","10","10","","","6.395","6.395","7","395.865","3","58.221","43.283","44.561","4.8999999999999995","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","8/6/16"
"Joey Brienza","10","10","5d","Mini S","18","17","","","6.486","6.486","7","395.956","4","58.085","43.385","44.55","4.8999999999999995","0","Benik","Nash Motorsportz","P1 Racing Engines","245","6/15/16"
"Dustin Salaverria","11","11","83y","Mini S","6","6","","","6.580","6.58","7","396.05","3","58.419","43.137","44.54","4.8999999999999995","0","CRG","Mini Swift","Nash","Nash","242","5/20/15"
"Aden Dodge","12","12","11x","Mini S","13","12","","","6.683","6.683","7","396.153","4","58.329","43.203","44.528","4.8999999999999995","0","FA Kart","Phil Giebler Racing (PGR)","High-Rev Engineering","245","1/26/17"
"Dean Pinten","13","13","144y","Mini S","17","16","","","6.868","6.868","7","396.338","5","58.068","43.397","44.507","4.8999999999999995","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","245","5/6/17"
"Ethan Ho","14","14","168c","Mini S","21","20","","","7.161","7.161","7","396.631","5","58.203","43.297","44.475","4.8999999999999995","0","Formula K","APM Racing","245","11/30/16"
"Rylee Martinez","15","15","79c","Mini S","29","28","","","8.307","8.307","7","397.777","6","58.079","43.389","44.346","4.8999999999999995","0","Benik","Pure Karting","Phil Carlson Racing Engines","245","1/13/17"
"Brett Kamimoto","16","16","088y","Mini S","22","21","","","8.725","8.725","7","398.195","5","58.159","43.329","44.3","4.8999999999999995","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","245","1/4/17"
"Carson Mallett","17","17","100c","Mini S","23","22","","","9.130","9.13","7","398.6","6","58.235","43.273","44.255","4.8999999999999995","0","Haase","Woltjer Racing Engines","245","3/23/17"
"Jace Denmark-Gessel","18","18","108c","Mini S","16","15","","","9.418","9.418","7","398.888","6","57.769","43.622","44.223","4.8999999999999995","0","Tony Kart","Pure Karting","P1 Racing Engines","245","1/29/17"
"Tommy Traylor","19","19","063c","Mini S","25","24","","","9.554","9.554","7","399.024","6","58.091","43.38","44.208","4.8999999999999995","0","BirelART","Team AZ Karting","P1 Racing Engines","245","1/18/17"
"Braydon Perry","20","20","36c","Mini S","26","25","","","9.805","9.805","7","399.275","6","57.981","43.463","44.18","4.8999999999999995","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","245","3/28/17"
"Seth Huntley","21","21","49y","Mini S","27","26","","","10.614","10.614","7","400.084","6","57.987","43.458","44.091","4.8999999999999995","0","Italcorse","Italcorse America","Pinzini Racing Engines","245","1/4/17"
"Jackson Menchu","22","22","00c","Mini S","24","23","","","10.794","10.794","7","400.264","6","57.993","43.454","44.071","4.8999999999999995","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","245","4/5/17"
"Francisco Soldavini","23","23","041a","Mini S","28","27","","","12.225","12.225","7","401.695","4","58.634","42.978","43.914","4.8999999999999995","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","245","8/24/16"
"Steven Grafton","24","24","13c","Mini S","30","29","","","DNF","3 Laps","4","223.331","3","58.448","43.115","45.135","2.8","0","Tony Kart","Sanner Racing","Sanner Racing Engines","245","9/15/16"
"Charlie Drago","25","25","86y","Mini S","19","18","","","DNF","3 Laps","4","225.476","4","58.015","43.437","44.705","2.8","0","Wild Kart","Pinzini Racing Engines","245","5/25/17"
"Oliver Reed","26","26","117y","Mini S","20","19","","","DNF","4 Laps","3","162.236","3","58.557","43.035","46.599","2.0999999999999996","0","Praga","Musgrave Racing Company (MRC)","P1 Racing Engines","245","12/28/16"
"Josh Pierson","27","27","41z","Mini S","4","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/27/16"
"Daniel Inzunza","28","28","154c","Mini S","14","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","245","2/19/17"
"Dominic Gorden","29","29","52y","Mini S","15","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","1/7/17"
"Cole Shade","30","30","85y","Mini S","31","30","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","JO Racing Engines","245","6/24/16"
"Ashton Torgerson","31","31","102z","Mini S","32","31","","","DQ","17.065","7","406.535","6","57.836","43.571","43.391","4.8999999999999995","0","KGB","Ruthless Karting","P1 Racing Engines","245","11/1/16"
