"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484798","   X30 Senior by Phil Giebler Racing","1073750280","Heat 2 - X30 Senior","Race","2016-06-04 20:30:00 UTC","2016-06-04 20:38:26 UTC","FINAL","7","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750280"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Michael Avansino","1","1","224y","X30 S","2","2","","","","0","7","359.508","7","50.902","49.507","49.067","4.8999999999999995","0","Tony Kart","VRP Racing","Woltjer Racing Engines","365","12/7/16"
"Austin Elliott","2","2","78y","X30 S","4","4","","","1.248","1.248","7","360.756","6","51.035","49.378","48.897","4.8999999999999995","0","Aluminos","Speedsense Motorsports","P1 Racing Engines","365","7/17/16"
"Nicky Hays","3","3","151c","X30 S","3","3","","","1.417","1.417","7","360.925","7","50.568","49.834","48.874","4.8999999999999995","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","1/7/17"
"Sonny Cervelli","4","4","77y","X30 S","10","10","","","3.423","3.423","7","362.931","4","51.131","49.285","48.604","4.8999999999999995","0","Aluminos","Aluminos","Tru Tech Racing Engines","365","6/3/15"
"Cody Kelleher","5","5","49y","X30 S","7","7","","","4.533","4.533","7","364.041","6","51.068","49.346","48.456","4.8999999999999995","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","1/26/17"
"Michael Michoff","6","6","22","X30 S","1","1","","","4.638","4.638","7","364.146","6","50.704","49.7","48.442","4.8999999999999995","0","Kosmic","Rolison Performance Group (RPG)","P1 engine","365"
"Nick Ramirez","7","7","83c","X30 S","15","15","","","5.318","5.318","7","364.826","6","50.911","49.498","48.352","4.8999999999999995","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","365","2/15/17"
"Billy Musgrave","8","8","322c","X30 S","5","5","","","6.092","6.092","7","365.6","6","50.846","49.561","48.249","4.8999999999999995","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","365","8/29/16"
"Colby DuBato","9","9","115y","X30 S","12","12","","","7.165","7.165","7","366.673","6","51.313","49.11","48.108","4.8999999999999995","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","365","7/30/16"
"Matt Johnson","10","10","3x","X30 S","13","13","","","7.217","7.217","7","366.725","6","51.206","49.213","48.101","4.8999999999999995","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","2/3/17"
