"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484794","   X30 Jr by Ryan Perry Motorsport","1073750261","Main Event - X30 Junior","Race","2016-06-04 22:03:00 UTC","2016-06-04 22:16:14 UTC","FINAL","14","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Dante Yu","1","1","44x","X30 J","1","1","","","","0","14","721.514","13","50.831","49.576","48.897","9.799999999999999","0","Compkart","Compkart West","P1 Racing Engines","320","4/11/17"
"Jacob Hudson","2","2","53z","X30 J","8","8","","","4.069","4.069","14","725.583","13","50.898","49.511","48.623","9.799999999999999","0","FA Kart","Black Flag Racing Products","Tru Tech Racing Engines","320","6/17/16"
"Trey Brown","3","3","28b","X30 J","7","7","","","5.217","5.217","14","726.731","11","51.302","49.121","48.546","9.799999999999999","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","2/25/17"
"Ryan Schartau","4","4","017c","X30 J","14","14","","","5.724","5.724","14","727.238","12","51.134","49.282","48.512","9.799999999999999","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","10/10/16"
"Gary Lyles","5","5","16c","X30 J","10","10","","","6.139","6.139","14","727.653","14","51.288","49.134","48.485","9.799999999999999","0","Tony Kart","Nash Motorsportz","P1 Racing Engines","320","1/7/17"
"Joseph Daniele","6","6","25c","X30 J","6","6","","","7.674","7.674","14","729.188","9","51.326","49.098","48.383","9.799999999999999","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","1/27/17"
"Colin Mullan","7","7","227y","X30 J","15","15","","","7.803","7.803","14","729.317","12","51.056","49.358","48.374","9.799999999999999","0","Tony Kart","VRP Racing","P1 Racing Engines","320","5/15/17"
"Wyatt Couch","8","8","66y","X30 J","11","11","","","7.909","7.909","14","729.423","10","51.263","49.158","48.367","9.799999999999999","0","Tony Kart","PKS Kart Supplies","Fleming Racing Engines","320","6/1/17"
"Zoey Edenholm","9","9","221x","X30 J","5","5","","","8.442","8.442","14","729.956","9","50.953","49.457","48.332","9.799999999999999","0","Tony Kart","Team Koene USA","Tru Tech Racing Engines","320","3/16/17"
"Tomas Mejia","10","10","50y","X30 J","9","9","","","8.824","8.824","14","730.338","13","51.231","49.189","48.306","9.799999999999999","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","2/18/17"
