"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484799","xFRIDAY PRACTICE","1073750289","X30 Senior","Practice","2016-06-03 20:20:00 UTC","2016-06-03 20:27:55 UTC","PROVISIONAL","7","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750289"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Michael Avansino","1","1","224y","X30 S","17","17","","","","0","7","446.974","2","50.715","49.689","39.465","4.8999999999999995","0","Tony Kart","VRP Racing","Woltjer Racing Engines","365","12/7/16"
"Nicky Hays","2","2","151c","X30 S","9","9","","","0.067","0 Laps","7","421.78","6","50.782","49.624","41.823","4.8999999999999995","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","1/7/17"
"Michael Michoff","3","3","22","X30 S","19","19","","","0.158","5.266","7","452.24","3","50.873","49.535","39.006","4.8999999999999995","0","Kosmic","Rolison Performance Group (RPG)","P1 engine","365"
"Sonny Cervelli","4","4","77y","X30 S","20","","","","0.194","9.196","4","456.17","1","50.909","49.5","22.097","2.8","0","Aluminos","Aluminos","Tru Tech Racing Engines","365","6/3/15"
"Chase Farley","5","5","210y","X30 S","1","1","","","0.221","1 Lap","6","364.063","4","50.936","49.474","41.531","4.199999999999999","0","Tony Kart","Snow Racing","Snow Racing Engines","365","5/29/17"
"Austin Elliott","6","6","78y","X30 S","18","18","","","0.280","5.077","7","452.051","5","50.995","49.417","39.022","4.8999999999999995","0","Aluminos","Speedsense Motorsports","P1 Racing Engines","365","7/17/16"
"Ethan Barrett","7","7","88b","X30 S","2","2","","","0.288","0 Laps","7","416.236","5","51.003","49.409","42.38","4.8999999999999995","0","Kosmic","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","6/27/16"
"Carlee Taylor","8","8","82c","X30 S","5","5","","","0.481","0 Laps","7","420.563","5","51.196","49.223","41.944","4.8999999999999995","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","1/27/17"
"Nick Ramirez","9","9","83c","X30 S","15","15","","","0.496","0 Laps","7","435.68","7","51.211","49.208","40.488","4.8999999999999995","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","365","2/15/17"
"Antonio de Lis","10","10","87c","X30 S","14","14","","","0.524","0 Laps","7","438.58","7","51.239","49.181","40.221","4.8999999999999995","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","3/21/17"
"Jess Peterson","11","11","255y","X30 S","8","8","","","0.577","1 Lap","6","372.064","6","51.292","49.13","40.638","4.199999999999999","0","BirelART","Phil Giebler Racing (PGR)","Woltjer Racing Engines","365","3/6/17"
"Josh Sarchet","12","12","51x","X30 S","7","7","","","0.584","0 Laps","7","423.28","6","51.299","49.124","41.675","4.8999999999999995","0","FA Kart","Mach 5 Motorsports","Tru Tech Racing Engines","365","9/26/16"
"David Vasquez","13","13","52y","X30 S","3","3","","","0.622","0 Laps","7","420.764","5","51.337","49.087","41.924","4.8999999999999995","0","Tony Kart","Ryan Perry Motorsport (RPM)","P1 Racing Engines","365","1/27/17"
"Colby DuBato","14","14","115y","X30 S","6","6","","","0.632","0 Laps","7","421.221","6","51.347","49.078","41.878","4.8999999999999995","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","365","7/30/16"
"Charlie Jafari","15","15","099x","X30 S","16","16","","","0.708","0 Laps","7","445.81","6","51.423","49.005","39.568","4.8999999999999995","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","8/23/16"
"Cody Kelleher","16","16","49y","X30 S","4","4","","","0.717","0 Laps","7","422.235","6","51.432","48.997","41.778","4.8999999999999995","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","1/26/17"
"Worawong Komarakul","17","17","14y","X30 S","11","11","","","0.767","0 Laps","7","426.698","2","51.482","48.949","41.341","4.8999999999999995","0","CRG","CRG-SoCal / Empire Karts","P1 Racing Engines","365","8/16/16"
"Junrong Chen","18","18","39q","X30 S","13","13","","","0.989","0 Laps","7","437.955","4","51.704","48.739","40.278","4.8999999999999995","0","Tony Kart","Phil Giebler Racing (PGR)","P1 Racing Engines","365","7/27/16"
"Dallas Hollins","19","19","13b","X30 S","10","10","","","1.246","0 Laps","7","431.271","4","51.961","48.498","40.902","4.8999999999999995","0","FA Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","8/13/16"
"Siyu Chen","20","20","80c","X30 S","12","12","","","3.377","10.797","7","457.771","1","54.092","46.587","38.535","4.8999999999999995","0","Tony Kart","365"
"Zach Rivera","21","21","55y","X30 S","0","","","","","7 Laps","0","57.975","0","0.0","0.0","0.0","0.0","0","Tony Kart","Nevada KartSport","P1 Racing Engines","365","1/17/17"
"Matt Johnson","22","22","3x","X30 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","2/3/17"
"Tyler DeGraff","23","23","319c","X30 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arrow","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","365","1/9/17"
"Billy Musgrave","24","24","322c","X30 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","365","8/29/16"
"Zach Pettinicchi","25","25","370y","X30 S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","VRP Racing","SwedeTech","365","8/12/16"
