"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484799","xFRIDAY PRACTICE","1073750292","X30 Master","Practice","2016-06-03 20:00:00 UTC","2016-06-03 20:10:20 UTC","PROVISIONAL","7","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Mike Rolison","1","1","125z","X30 M","28","","","","","0","6","486.382","1","52.404","48.088","31.087","4.199999999999999","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","405","2/4/17"
"John Crow","2","2","31c","X30 M","26","26","","","0.075","3 Laps","3","277.174","1","52.479","48.019","27.275","2.0999999999999996","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","10/18/16"
"Ethan Wilson","3","3","49y","X30 M","3","3","","","0.115","-1 Laps","7","463.765","3","52.519","47.983","38.037","4.8999999999999995","0","FA Kart","Phil Giebler Racing (PGR)","D Power Racing Engines","405","7/25/16"
"Josh Buttafoco","4","4","629y","X30 M","4","4","","","0.173","0 Laps","6","415.236","2","52.577","47.93","36.413","4.199999999999999","0","Aluminos","Aluminos","Cameron Karting","405","1/11/17"
"Vatche Tatikian","5","5","77x","X30 M","7","7","","","0.202","0 Laps","6","416.43","5","52.606","47.903","36.309","4.199999999999999","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","405","9/9/16"
"Carlos Calderon","6","6","101y","X30 M","1","1","","","0.250","-1 Laps","7","464.805","7","52.654","47.86","37.951","4.8999999999999995","0","Aluminos","Aluminos","P1 Racing Engines","405","2/2/17"
"Steve Ryckebosch","7","7","17y","X30 M","5","5","","","0.268","-1 Laps","7","466.104","1","52.672","47.843","37.846","4.8999999999999995","0","Tony Kart","Nevada KartSport","Tru Tech Racing Engines","405","9/10/16"
"Anthony Honeywell","8","8","76o","X30 M","2","2","","","0.378","-1 Laps","7","465.504","7","52.782","47.744","37.894","4.8999999999999995","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","4/15/17"
"Nick de Graaf","9","9","132c","X30 M","13","13","","","0.469","2.814","7","489.196","3","52.873","47.661","36.059","4.8999999999999995","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","405","2/1/17"
"Phil Pignataro","10","10","05n","X30 M","10","10","","","0.885","1.456","7","487.838","5","53.289","47.289","36.16","4.8999999999999995","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","8/31/16"
"Jonathan Silva","11","11","55k","X30 M","12","12","","","0.925","-1 Laps","7","478.255","4","53.329","47.254","36.884","4.8999999999999995","0","Vemme","VemmeKart / Extreme Karting","Tru Tech Racing Engines","405","12/3/16"
"Brian Phillipsen","12","12","59b","X30 M","18","18","","","0.972","0 Laps","6","429.955","5","53.376","47.212","35.166","4.199999999999999","0","Praga",".","Tru Tech","405","1/28/17"
"Erik Jackson","13","13","86c","X30 M","11","11","","","1.146","1 Lap","5","388.55","5","53.55","47.059","32.428","3.5","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","3/20/17"
"Gary Lennon","14","14","32y","X30 M","24","24","","","1.211","1.516","7","487.898","3","53.615","47.002","36.155","4.8999999999999995","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","1/24/17"
"Tim Meyer","15","15","0x","X30 M","22","22","","","1.312","2.654","7","489.036","6","53.716","46.913","36.071","4.8999999999999995","0","MMK","Atomic Karting","P1 Racing Engines","405","11/10/16"
"Brian Sutherland","16","16","636c","X30 M","27","27","","","1.320","0 Laps","6","449.005","1","53.724","46.906","33.674","4.199999999999999","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","405","1/26/17"
"Travis Irving","17","17","52c","X30 M","25","25","","","1.341","0 Laps","6","456.067","1","53.745","46.888","33.153","4.199999999999999","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","1/17/17"
"Jeff Rice","18","18","122y","X30 M","23","23","","","1.408","9.989","7","496.371","5","53.812","46.83","35.538","4.8999999999999995","0","Praga","Leading Edge Motorsports (LEM)","405","1/13/17"
"Mark Vargo","19","19","117c","X30 M","17","17","","","1.535","3.131","7","489.513","6","53.939","46.719","36.036","4.8999999999999995","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","6/11/17"
"Graham Sims","20","20","13r","X30 M","21","21","","","1.563","4.795","7","491.177","5","53.967","46.695","35.914","4.8999999999999995","0","Vemme","VemmeKart / Extreme Karting","SwedeTech","405","1/26/17"
"Chuck Sanford","21","21","11c","X30 M","16","16","","","1.639","0.617","7","486.999","6","54.043","46.63","36.222","4.8999999999999995","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","9/22/16"
"Robert Switzler","22","22","44x","X30 M","20","20","","","1.684","3.301","7","489.683","1","54.088","46.591","36.023","4.8999999999999995","0","ART GP","D Power Racing Engines","405","8/24/16"
"Mat Kattanek","23","23","73y","X30 M","19","19","","","1.743","1 Lap","5","379.384","1","54.147","46.54","33.212","3.5","0","Tony Kart","405","3/21/17"
"Rob Brackett","24","24","29c","X30 M","15","15","","","1.752","3.771","7","490.153","6","54.156","46.532","35.989","4.8999999999999995","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","9/23/16"
"Jack Cook","25","25","24y","X30 M","14","14","","","1.910","1 Lap","5","377.77","1","54.314","46.397","33.354","3.5","0","FA Kart","J & G Racing","P1 Racing Engines","405","11/22/16"
"Kurtis Breeding","26","26","37k","X30 M","9","9","","","2.117","0.452","7","486.834","6","54.521","46.221","36.234","4.8999999999999995","0","Vemme","VemmeKart / Extreme Karting","Tru Tech Racing Engines","405","1/26/17"
"Tom Gerstner","27","27","777n","X30 M","6","6","","","2.255","-1 Laps","7","485.783","5","54.659","46.104","36.313","4.8999999999999995","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","1/8/17"
"Denny Hannel","28","28","94y","X30 M","8","8","","","2.358","0 Laps","6","430.504","5","54.762","46.017","35.122","4.199999999999999","0","Italcorse","Italcorse America","Pinzini Racing Engines","405","8/11/16"
