"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484792","    X30 Master by Vemme Kart/Extreme Karting","1073750248","Qualifying - X30 Master","Qualifying","2016-06-04 17:10:00 UTC","2016-06-04 17:18:01 UTC","FINAL","8","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Mike Rolison","1","1","125z","X30 M","6","6","","","","0","5","342.409","4","51.369","49.057","36.798","3.5","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","405","2/4/17"
"Carlos Calderon","2","2","101y","X30 M","4","4","","","0.298","0 Laps","5","301.644","3","51.667","48.774","41.771","3.5","0","Aluminos","Aluminos","P1 Racing Engines","405","2/2/17"
"Vatche Tatikian","3","3","77x","X30 M","25","25","","","0.414","2.749","5","345.158","3","51.783","48.665","36.505","3.5","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","405","9/9/16"
"Nick de Graaf","4","4","132c","X30 M","24","24","","","0.515","0.406","5","342.815","3","51.884","48.57","36.755","3.5","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","405","2/1/17"
"John Crow","5","5","31c","X30 M","2","2","","","0.545","12.479","6","354.888","3","51.914","48.542","42.605","4.199999999999999","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","10/18/16"
"Erik Jackson","6","6","86c","X30 M","23","23","","","0.709","56.876","6","399.285","4","52.078","48.389","37.868","4.199999999999999","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","3/20/17"
"Travis Irving","7","7","52c","X30 M","1","1","","","0.734","0 Laps","5","299.899","3","52.103","48.366","42.014","3.5","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","1/17/17"
"Steve Ryckebosch","8","8","17y","X30 M","9","9","","","0.776","2:04.943","8","467.352","5","52.145","48.327","43.137","5.6","0","Tony Kart","Nevada KartSport","Tru Tech Racing Engines","405","9/10/16"
"Ethan Wilson","9","9","49y","X30 M","22","22","","","0.824","1 Lap","4","287.858","3","52.193","48.282","35.017","2.8","0","FA Kart","Phil Giebler Racing (PGR)","D Power Racing Engines","405","7/25/16"
"Josh Buttafoco","10","10","629y","X30 M","7","7","","","0.833","2:07.068","8","469.477","5","52.202","48.274","42.941","5.6","0","Aluminos","Aluminos","Cameron Karting","405","1/11/17"
"Brian Phillipsen","11","11","59b","X30 M","5","5","","","0.838","0 Laps","5","304.383","3","52.207","48.269","41.395","3.5","0","Praga",".","Tru Tech","405","1/28/17"
"Phil Pignataro","12","12","05n","X30 M","15","15","","","0.859","1:21.473","7","423.882","2","52.228","48.25","41.615","4.8999999999999995","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","8/31/16"
"Anthony Honeywell","13","13","76o","X30 M","21","21","","","1.028","53.593","6","396.002","4","52.397","48.094","38.182","4.199999999999999","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","4/15/17"
"Gary Lennon","14","14","32y","X30 M","3","3","","","1.090","3 Laps","2","147.369","2","52.459","48.038","34.2","1.4","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","1/24/17"
"Rob Brackett","15","15","29c","X30 M","26","26","","","1.125","1:00.68","6","403.089","5","52.494","48.005","37.51","4.199999999999999","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","9/23/16"
"Tim Meyer","16","16","0x","X30 M","8","8","","","1.201","2:05.456","8","467.865","8","52.57","47.936","43.089","5.6","0","MMK","Atomic Karting","P1 Racing Engines","405","11/10/16"
"Mat Kattanek","17","17","73y","X30 M","12","12","","","1.224","1:21.808","7","424.217","6","52.593","47.915","41.582","4.8999999999999995","0","Tony Kart","405","3/21/17"
"Graham Sims","18","18","13r","X30 M","11","11","","","1.235","1:19.121","7","421.53","5","52.604","47.905","41.848","4.8999999999999995","0","Vemme","VemmeKart / Extreme Karting","SwedeTech","405","1/26/17"
"Robert Switzler","19","19","44x","X30 M","10","10","","","1.351","1:19.252","7","421.661","6","52.72","47.8","41.835","4.8999999999999995","0","ART GP","D Power Racing Engines","405","8/24/16"
"Brian Sutherland","20","20","636c","X30 M","19","19","","","1.449","46.184","6","388.593","5","52.818","47.711","38.91","4.199999999999999","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","405","1/26/17"
"Chuck Sanford","21","21","11c","X30 M","27","","","","1.505","1:26.196","6","428.605","2","52.874","47.66","35.277","4.199999999999999","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","9/22/16"
"Jeff Rice","22","22","122y","X30 M","16","16","","","1.928","1:34.212","7","436.621","3","53.297","47.282","40.401","4.8999999999999995","0","Praga","Leading Edge Motorsports (LEM)","405","1/13/17"
"Jonathan Silva","23","23","55k","X30 M","17","17","","","1.970","1:34.62","7","437.029","4","53.339","47.245","40.363","4.8999999999999995","0","Vemme","VemmeKart / Extreme Karting","Tru Tech Racing Engines","405","12/3/16"
