"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484796"," Mini Swift by PKS Kart Supplies","1073750271","Main Event - Mini Swift","Race","2016-06-04 22:57:00 UTC","2016-06-04 23:10:17 UTC","FINAL","12","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Jace Jones","1","1","198x","Mini S","3","3","","","","0","12","696.584","9","57.558","43.782","43.412","8.399999999999999","0","Benik","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","245","1/22/17"
"Stephen Brucker","2","2","27c","Mini S","1","1","","","0.058","0.058","12","696.642","9","57.515","43.815","43.408","8.399999999999999","0","Tony Kart","Brucker Motorsports","Sanner Racing Engines","245","12/4/16"
"Bryce Stevens","3","3","55c","Mini S","2","2","","","0.842","0.842","12","697.426","11","57.561","43.78","43.359","8.399999999999999","0","CRG","Hyper Racing Engines","245","1/15/17"
"Cole Cotham","4","4","555c","Mini S","7","7","","","0.880","0.88","12","697.464","8","57.666","43.7","43.357","8.399999999999999","0","Tony Kart","Baldozier Racing","Tru Tech Racing Engines","245","5/29/17"
"Jonathon Portz","5","5","10z","Mini S","5","5","","","0.998","0.998","12","697.582","10","57.497","43.828","43.35","8.399999999999999","0","Energy","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/9/16"
"Aiden Kempf","6","6","75k","Mini S","6","6","","","1.248","1.248","12","697.832","11","57.699","43.675","43.334","8.399999999999999","0","Tony Kart","PKS Kart Supplies / Team Visalia","JO Racing Engines","245","2/2/17"
"Anthony Willis","7","7","73c","Mini S","4","4","","","3.575","3.575","12","700.159","6","57.819","43.584","43.19","8.399999999999999","0","Benik","Pure Karting","Phil Carlson Racing Engines","245","4/10/17"
"Aden Dodge","8","8","11x","Mini S","12","12","","","6.700","6.7","12","703.284","10","58.06","43.403","42.998","8.399999999999999","0","FA Kart","Phil Giebler Racing (PGR)","High-Rev Engineering","245","1/26/17"
"Jalen Mack","9","9","33b","Mini S","8","8","","","6.736","6.736","12","703.32","11","58.256","43.257","42.996","8.399999999999999","0","Ricciardo","Mack Motorsports","Mack Motorsports","245","6/5/16"
"Dustin Salaverria","10","10","83y","Mini S","11","11","","","7.040","7.04","12","703.624","9","58.158","43.33","42.977","8.399999999999999","0","CRG","Mini Swift","Nash","Nash","242","5/20/15"
"Daniel Inzunza","11","11","154c","Mini S","29","29","","","7.377","7.377","12","703.961","9","57.58","43.765","42.957","8.399999999999999","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","245","2/19/17"
"Dominic Gorden","12","12","52y","Mini S","30","30","","","7.749","7.749","12","704.333","10","57.841","43.568","42.934","8.399999999999999","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","1/7/17"
"Rylee Martinez","13","13","79c","Mini S","15","15","","","8.398","8.398","12","704.982","5","58.222","43.283","42.895","8.399999999999999","0","Benik","Pure Karting","Phil Carlson Racing Engines","245","1/13/17"
"Steven Grafton","14","14","13c","Mini S","25","25","","","8.486","8.486","12","705.07","9","57.8","43.599","42.889","8.399999999999999","0","Tony Kart","Sanner Racing","Sanner Racing Engines","245","9/15/16"
"Jace Denmark-Gessel","15","15","108c","Mini S","18","18","","","8.954","8.954","12","705.538","6","57.968","43.472","42.861","8.399999999999999","0","Tony Kart","Pure Karting","P1 Racing Engines","245","1/29/17"
"Josh Pierson","16","16","41z","Mini S","28","28","","","9.092","9.092","12","705.676","6","57.641","43.719","42.853","8.399999999999999","0","Energy","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/27/16"
"Joey Brienza","17","17","5d","Mini S","10","10","","","9.600","9.6","12","706.184","5","58.279","43.24","42.822","8.399999999999999","0","Benik","Nash Motorsportz","P1 Racing Engines","245","6/15/16"
"Taylor Gibson","18","18","138x","Mini S","9","9","","","11.503","11.503","12","708.087","6","58.05","43.411","42.707","8.399999999999999","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","8/6/16"
"Tommy Traylor","19","19","063c","Mini S","19","19","","","15.553","15.553","12","712.137","6","58.182","43.312","42.464","8.399999999999999","0","BirelART","Team AZ Karting","P1 Racing Engines","245","1/18/17"
"Braydon Perry","20","20","36c","Mini S","20","20","","","16.565","16.565","12","713.149","6","58.301","43.224","42.403","8.399999999999999","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","245","3/28/17"
"Ethan Ho","21","21","168c","Mini S","14","14","","","16.701","16.701","12","713.285","8","58.299","43.225","42.395","8.399999999999999","0","Formula K","APM Racing","245","11/30/16"
"Charlie Drago","22","22","86y","Mini S","26","26","","","17.464","17.464","12","714.048","6","58.195","43.303","42.35","8.399999999999999","0","Wild Kart","Pinzini Racing Engines","245","5/25/17"
"Jackson Menchu","23","23","00c","Mini S","22","22","","","17.550","17.55","12","714.134","8","58.293","43.23","42.345","8.399999999999999","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","245","4/5/17"
"Seth Huntley","24","24","49y","Mini S","21","21","","","20.008","20.008","12","716.592","12","58.366","43.176","42.2","8.399999999999999","0","Italcorse","Italcorse America","Pinzini Racing Engines","245","1/4/17"
"Dean Pinten","25","25","144y","Mini S","13","13","","","25.308","25.308","12","721.892","12","57.943","43.491","41.89","8.399999999999999","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","245","5/6/17"
"Oliver Reed","26","26","117y","Mini S","27","27","","","30.869","30.869","12","727.453","12","58.037","43.421","41.57","8.399999999999999","0","Praga","Musgrave Racing Company (MRC)","P1 Racing Engines","245","12/28/16"
"Francisco Soldavini","27","27","041a","Mini S","23","23","","","36.553","36.553","12","733.137","10","58.866","42.809","41.247","8.399999999999999","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","245","8/24/16"
"Brett Kamimoto","28","28","088y","Mini S","16","16","","","DNF","9 Laps","3","205.717","3","59.226","42.549","36.75","2.0999999999999996","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","245","1/4/17"
"Carson Mallett","29","29","100c","Mini S","17","17","","","DNF","9 Laps","3","210.3","3","60.734","41.492","35.949","2.0999999999999996","0","Haase","Woltjer Racing Engines","245","3/23/17"
