"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484792","    X30 Master by Vemme Kart/Extreme Karting","1073750250","Heat 2 - X30 Master","Race","2016-06-04 20:06:00 UTC","2016-06-04 20:14:08 UTC","FINAL","7","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750250"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Mike Rolison","1","1","125z","X30 M","1","1","","","","0","7","364.327","7","51.865","48.588","48.418","4.8999999999999995","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","405","2/4/17"
"Erik Jackson","2","2","86c","X30 M","3","3","","","2.282","2.282","7","366.609","3","52.172","48.302","48.117","4.8999999999999995","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","3/20/17"
"Carlos Calderon","3","3","101y","X30 M","2","2","","","2.560","2.56","7","366.887","5","51.911","48.545","48.08","4.8999999999999995","0","Aluminos","Aluminos","P1 Racing Engines","405","2/2/17"
"Travis Irving","4","4","52c","X30 M","4","4","","","3.087","3.087","7","367.414","7","52.308","48.176","48.011","4.8999999999999995","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","1/17/17"
"Ethan Wilson","5","5","49y","X30 M","6","6","","","4.581","4.581","7","368.908","5","52.171","48.303","47.817","4.8999999999999995","0","FA Kart","Phil Giebler Racing (PGR)","D Power Racing Engines","405","7/25/16"
"Nick de Graaf","6","6","132c","X30 M","5","5","","","4.747","4.747","7","369.074","6","52.076","48.391","47.795","4.8999999999999995","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","405","2/1/17"
"Phil Pignataro","7","7","05n","X30 M","7","7","","","5.336","5.336","7","369.663","7","52.404","48.088","47.719","4.8999999999999995","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","8/31/16"
"Steve Ryckebosch","8","8","17y","X30 M","8","8","","","6.755","6.755","7","371.082","5","52.588","47.92","47.537","4.8999999999999995","0","Tony Kart","Nevada KartSport","Tru Tech Racing Engines","405","9/10/16"
"Brian Phillipsen","9","9","59b","X30 M","9","9","","","8.745","8.745","7","373.072","5","52.656","47.858","47.283","4.8999999999999995","0","Praga",".","Tru Tech","405","1/28/17"
"Anthony Honeywell","10","10","76o","X30 M","11","11","","","9.105","9.105","7","373.432","6","52.367","48.122","47.238","4.8999999999999995","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","4/15/17"
"Gary Lennon","11","11","32y","X30 M","10","10","","","9.294","9.294","7","373.621","6","52.543","47.961","47.214","4.8999999999999995","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","1/24/17"
"Vatche Tatikian","12","12","77x","X30 M","14","14","","","10.484","10.484","7","374.811","5","52.052","48.413","47.064","4.8999999999999995","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","405","9/9/16"
"John Crow","13","13","31c","X30 M","13","13","","","12.775","12.775","7","377.102","7","52.618","47.892","46.778","4.8999999999999995","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","10/18/16"
"Robert Switzler","14","14","44x","X30 M","18","18","","","13.221","13.221","7","377.548","6","52.992","47.554","46.723","4.8999999999999995","0","ART GP","D Power Racing Engines","405","8/24/16"
"Mat Kattanek","15","15","73y","X30 M","15","15","","","13.492","13.492","7","377.819","5","52.779","47.746","46.689","4.8999999999999995","0","Tony Kart","405","3/21/17"
"Josh Buttafoco","16","16","629y","X30 M","17","17","","","13.675","13.675","7","378.002","7","52.854","47.679","46.666","4.8999999999999995","0","Aluminos","Aluminos","Cameron Karting","405","1/11/17"
"Chuck Sanford","17","17","11c","X30 M","19","19","","","14.566","14.566","7","378.893","7","53.054","47.499","46.557","4.8999999999999995","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","9/22/16"
"Jonathan Silva","18","18","55k","X30 M","20","20","","","15.128","15.128","7","379.455","7","52.316","48.169","46.488","4.8999999999999995","0","Vemme","VemmeKart / Extreme Karting","Tru Tech Racing Engines","405","12/3/16"
"Graham Sims","19","19","13r","X30 M","23","23","","","16.943","16.943","7","381.27","5","52.795","47.732","46.266","4.8999999999999995","0","Vemme","VemmeKart / Extreme Karting","SwedeTech","405","1/26/17"
"Brian Sutherland","20","20","636c","X30 M","21","21","","","18.635","18.635","7","382.962","6","52.963","47.58","46.062","4.8999999999999995","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","405","1/26/17"
"Denny Hannel","21","21","94y","X30 M","25","25","","","19.293","19.293","7","383.62","7","53.374","47.214","45.983","4.8999999999999995","0","Italcorse","Italcorse America","Pinzini Racing Engines","405","8/11/16"
"Kurtis Breeding","22","22","37k","X30 M","27","27","","","20.962","20.962","7","385.289","7","53.314","47.267","45.784","4.8999999999999995","0","Vemme","VemmeKart / Extreme Karting","Tru Tech Racing Engines","405","1/26/17"
"Jeff Rice","23","23","122y","X30 M","24","24","","","21.512","21.512","7","385.839","4","53.592","47.022","45.719","4.8999999999999995","0","Praga","Leading Edge Motorsports (LEM)","405","1/13/17"
"Rob Brackett","24","24","29c","X30 M","16","16","","","22.659","22.659","7","386.986","5","52.942","47.599","45.583","4.8999999999999995","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","9/23/16"
"Mark Vargo","25","25","117c","X30 M","26","26","","","23.972","23.972","7","388.299","6","54.192","46.501","45.429","4.8999999999999995","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","6/11/17"
"Tom Gerstner","26","26","777n","X30 M","22","22","","","27.077","27.077","7","391.404","4","53.77","46.866","45.069","4.8999999999999995","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","1/8/17"
"Jack Cook","27","27","24y","X30 M","28","28","","","30.920","30.92","7","395.247","4","54.172","46.518","44.63","4.8999999999999995","0","FA Kart","J & G Racing","P1 Racing Engines","405","11/22/16"
"Tim Meyer","28","28","0x","X30 M","12","12","","","DNF","6 Laps","1","75.252","0","0.0","0.0","33.487","0.7","0","MMK","Atomic Karting","P1 Racing Engines","405","11/10/16"
