"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484799","xFRIDAY PRACTICE","1073750302","S3/S5","Practice","2016-06-03 22:10:00 UTC","2016-06-03 22:18:55 UTC","PROVISIONAL","8","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750302"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Garrett McKelvie","1","1","125c","S3","11","8","","","","0","8","424.431","2","49.915","50.486","47.499","5.6","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","12/1/16"
"Prescott Campbell","2","2","600c","S3","2","2","","","0.483","3 Laps","5","255.013","4","50.398","50.002","49.409","3.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","4/23/17"
"Adrian Yong","3","3","911x","S3","6","5","","","0.583","3 Laps","5","264.582","4","50.498","49.903","47.622","3.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","2/14/17"
"Carey Jonker","4","4","313k","S3","7","6","","","0.743","0 Laps","8","414.657","8","50.658","49.745","48.618","5.6","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/31/17"
"John Nielsen","5","5","23c","S3","3","3","","","0.915","0 Laps","8","410.62","5","50.83","49.577","49.096","5.6","0","Tony Kart","2Wild Karting","Darcy DeCoste Racing Engines (DDR)","395","12/6/16"
"Evan Jonker","6","6","805k","S3","1","1","","","0.927","0 Laps","8","409.474","5","50.842","49.565","49.234","5.6","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/29/17"
"Jacopo Pizzinato","7","1","66y","S5","8","2","","","1.400","0","8","423.306","8","51.315","49.108","47.625","5.6","0","Aluminos","Aluminos","Aluminos","340","5/30/17"
"Trevor Sumner","8","7","99k","S3","13","","","","1.619","2 Laps","6","410.281","6","51.534","48.9","36.853","4.199999999999999","0","CRG","Nash Motorsportz","SwedeTech","395","1/9/17"
"Zoli Sule","9","8","357y","S3","5","4","","","1.681","0.553","8","424.984","7","51.596","48.841","47.437","5.6","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","5/17/17"
"Ryan P. Lewis","10","2","65t","S5","4","1","","","1.980","2 Laps","6","315.45","3","51.895","48.56","47.932","4.199999999999999","0","Vemme","Vemme Kart","SRS"
"Maddie Heldt","11","9","34y","S3","12","9","","","2.005","29.03","8","453.461","5","51.92","48.536","44.458","5.6","0","CRG","Nash Motorsportz","Musgrave Racing Company (MRC)","395","2/28/17"
"Todd Ulman","12","10","14c","S3","9","7","","","2.780","16.12","8","440.551","5","52.695","47.822","45.761","5.6","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","395","1/4/17"
"Kent Hatada","13","3","218k","S5","10","3","","","2.876","12.152","8","435.458","5","52.791","47.735","46.296","5.6","0","CRG","Mini Swift","Musgrave Racing Company (MRC)","MRC","242","3/7/16"
"Morghan Loganathan","14","11","55x","S3","0","","","","","8 Laps","0","27.227","0","0.0","0.0","0.0","0.0","0","Aluminos","Aluminos","Aluminos","395","8/14/16"
"Royal McKee","15","12","22y","S3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/22/17"
"Dean Heldt","16","4","324y","S5","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Nash Motorsportz","SwedeTech","340","1/25/17"
