"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484791"," S3 by Outsource Util. Cont. / S5 by Rolison Perf. Grp.","1073750243","Qualifying - S3/S5","Qualifying","2016-06-04 18:00:00 UTC","2016-06-04 18:07:58 UTC","FINAL","7","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750243"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Royal McKee","1","1","22y","S3","2","2","","","","0","5","294.296","5","48.942","51.49","42.814","3.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/22/17"
"Prescott Campbell","2","2","600c","S3","4","4","","","0.245","51.875","6","346.171","3","49.187","51.233","43.678","4.199999999999999","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","4/23/17"
"Garrett McKelvie","3","3","125c","S3","3","3","","","0.371","6.649","5","300.945","4","49.313","51.102","41.868","3.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","12/1/16"
"Morghan Loganathan","4","4","55x","S3","1","1","","","0.470","0 Laps","5","292.959","5","49.412","51.0","43.009","3.5","0","Aluminos","Aluminos","Aluminos","395","8/14/16"
"Evan Jonker","5","5","805k","S3","5","5","","","0.572","54.932","6","349.228","3","49.514","50.895","43.295","4.199999999999999","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/29/17"
"Adrian Yong","6","6","911x","S3","6","6","","","0.716","1:46.794","7","401.09","4","49.658","50.747","43.98","4.8999999999999995","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","2/14/17"
"Carey Jonker","7","7","313k","S3","7","7","","","0.924","1:50.149","7","404.445","2","49.866","50.535","43.615","4.8999999999999995","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/31/17"
"John Nielsen","8","8","23c","S3","11","9","","","1.086","2:03.126","7","417.422","7","50.028","50.372","42.259","4.8999999999999995","0","Tony Kart","2Wild Karting","Darcy DeCoste Racing Engines (DDR)","395","12/6/16"
"Dean Heldt","9","1","324y","S5","15","3","","","1.544","0","3","226.436","3","50.486","49.915","33.387","2.0999999999999996","0","CRG","Nash Motorsportz","SwedeTech","340","1/25/17"
"Jacopo Pizzinato","10","2","66y","S5","10","2","","","1.577","3:13.219","7","419.655","6","50.519","49.882","42.035","4.8999999999999995","0","Aluminos","Aluminos","Aluminos","340","5/30/17"
"Maddie Heldt","11","9","34y","S3","13","11","","","1.644","2 Laps","3","219.103","2","50.586","49.816","34.504","2.0999999999999996","0","CRG","Nash Motorsportz","Musgrave Racing Company (MRC)","395","2/28/17"
"Zoli Sule","12","10","357y","S3","9","8","","","1.878","2:07.797","7","422.093","6","50.82","49.587","41.792","4.8999999999999995","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","5/17/17"
"Trevor Sumner","13","11","99k","S3","12","10","","","2.285","28.374","5","322.67","2","51.227","49.193","39.049","3.5","0","CRG","Nash Motorsportz","SwedeTech","395","1/9/17"
"Todd Ulman","14","12","14c","S3","14","12","","","2.584","2:20.626","7","434.922","4","51.526","48.907","40.559","4.8999999999999995","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","395","1/4/17"
"Kent Hatada","15","3","218k","S5","8","1","","","3.046","40.279","4","266.715","4","51.988","48.473","37.793","2.8","0","CRG","Mini Swift","Musgrave Racing Company (MRC)","MRC","340","3/7/16"
"Ryan P. Lewis","16","4","65t","S5","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vemme","Vemme Kart","SRS","340"
