"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484798","   X30 Senior by Phil Giebler Racing","1073750277","Practice - X30 Senior","Practice","2016-06-04 15:30:00 UTC","2016-06-04 15:37:33 UTC","FINAL","7","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750277"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight"
"Michael Michoff","1","1","22","X30 S","13","13","","","","0","7","416.529","5","50.327","50.073","42.35","4.9","0","Kosmic","Rolison Performance Group (RPG)","P1 engine","365"
"Billy Musgrave","2","2","322c","X30 S","22","22","","","0.018","1 Lap","6","387.393","6","50.345","50.055","39.03","4.2","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","365","8/29/16"
"Nicky Hays","3","3","151c","X30 S","4","4","","","0.054","0 Laps","7","408.804","5","50.381","50.019","43.15","4.9","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","1/7/17"
"Nick Ramirez","4","4","83c","X30 S","6","6","","","0.068","0 Laps","7","409.421","5","50.395","50.005","43.085","4.9","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","365","2/15/17"
"Michael Avansino","5","5","224y","X30 S","20","20","","","0.100","1 Lap","6","382.529","6","50.427","49.973","39.526","4.2","0","Tony Kart","VRP Racing","Woltjer Racing Engines","365","12/7/16"
"Chase Farley","6","6","210y","X30 S","17","17","","","0.206","1 Lap","6","373.965","5","50.533","49.868","40.432","4.2","0","Tony Kart","Snow Racing","Snow Racing Engines","365","5/29/17"
"Jess Peterson","7","7","255y","X30 S","12","12","","","0.354","1 Lap","6","364.105","4","50.681","49.723","41.526","4.2","0","BirelART","Phil Giebler Racing (PGR)","Woltjer Racing Engines","365","3/6/17"
"Carlee Taylor","8","8","82c","X30 S","11","11","","","0.384","0 Laps","7","415.94","3","50.711","49.693","42.41","4.9","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","1/27/17"
"Sonny Cervelli","9","9","77y","X30 S","18","18","","","0.389","1 Lap","6","376.793","6","50.716","49.688","40.128","4.2","0","Aluminos","Aluminos","Tru Tech Racing Engines","365","6/3/15"
"Antonio de Lis","10","10","87c","X30 S","2","2","","","0.441","0 Laps","7","411.5","4","50.768","49.638","42.868","4.9","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","3/21/17"
"Zach Pettinicchi","11","11","370y","X30 S","21","21","","","0.473","1 Lap","6","386.026","6","50.8","49.606","39.168","4.2","0","Tony Kart","VRP Racing","SwedeTech","365","8/12/16"
"Austin Elliott","12","12","78y","X30 S","19","19","","","0.489","1 Lap","6","376.152","6","50.816","49.591","40.197","4.2","0","Aluminos","Speedsense Motorsports","P1 Racing Engines","365","7/17/16"
"Cody Kelleher","13","13","49y","X30 S","7","7","","","0.508","0 Laps","7","412.923","4","50.835","49.572","42.72","4.9","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","1/26/17"
