"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484792","    X30 Master by Vemme Kart/Extreme Karting","1073750251","Main Event - X30 Master","Race","2016-06-04 21:45:00 UTC","2016-06-04 21:59:18 UTC","FINAL","14","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750251"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Mike Rolison","1","1","125z","X30 M","1","1","","","","0","14","728.862","14","51.851","48.601","48.404","9.799999999999999","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","405","2/4/17"
"Carlos Calderon","2","2","101y","X30 M","3","3","","","1.973","1.973","14","730.835","6","52.026","48.437","48.274","9.799999999999999","0","Aluminos","Aluminos","P1 Racing Engines","405","2/2/17"
"Travis Irving","3","3","52c","X30 M","4","4","","","5.063","5.063","14","733.925","5","52.211","48.266","48.07","9.799999999999999","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","1/17/17"
"Erik Jackson","4","4","86c","X30 M","2","2","","","6.393","6.393","14","735.255","11","52.206","48.27","47.983","9.799999999999999","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","3/20/17"
"John Crow","5","5","31c","X30 M","13","13","","","9.533","9.533","14","738.395","9","52.446","48.049","47.779","9.799999999999999","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","10/18/16"
"Phil Pignataro","6","6","05n","X30 M","7","7","","","10.871","10.871","14","739.733","14","52.494","48.005","47.693","9.799999999999999","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","8/31/16"
"Gary Lennon","7","7","32y","X30 M","11","11","","","17.044","17.044","14","745.906","13","52.798","47.729","47.298","9.799999999999999","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","1/24/17"
"Vatche Tatikian","8","8","77x","X30 M","12","12","","","18.584","18.584","14","747.446","14","52.388","48.103","47.201","9.799999999999999","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","405","9/9/16"
"Jonathan Silva","9","9","55k","X30 M","18","18","","","20.188","20.188","14","749.05","9","52.507","47.994","47.1","9.799999999999999","0","Vemme","VemmeKart / Extreme Karting","Tru Tech Racing Engines","405","12/3/16"
"Nick de Graaf","10","10","132c","X30 M","6","6","","","21.561","21.561","14","750.423","14","52.287","48.196","47.013","9.799999999999999","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","405","2/1/17"
