"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484799","xFRIDAY PRACTICE","1073750295","X30 Master","Practice","2016-06-03 22:40:00 UTC","2016-06-03 22:49:28 UTC","PROVISIONAL","6","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"John Crow","1","1","31c","X30 M","21","21","","","","0","5","382.736","5","52.036","48.428","32.921","3.5","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","10/18/16"
"Mike Rolison","2","2","125z","X30 M","23","","","","0.026","2 Laps","3","371.342","3","52.062","48.404","20.359","2.0999999999999996","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","405","2/4/17"
"Anthony Honeywell","3","3","76o","X30 M","5","5","","","0.312","15.883","6","398.619","5","52.348","48.139","37.931","4.199999999999999","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","4/15/17"
"Vatche Tatikian","4","4","77x","X30 M","3","3","","","0.367","0 Laps","5","345.228","5","52.403","48.089","36.498","3.5","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","405","9/9/16"
"Josh Buttafoco","5","5","629y","X30 M","1","1","","","0.369","12.129","6","394.865","3","52.405","48.087","38.292","4.199999999999999","0","Aluminos","Aluminos","Cameron Karting","405","1/11/17"
"Carlos Calderon","6","6","101y","X30 M","10","10","","","0.378","20.593","6","403.329","5","52.414","48.079","37.488","4.199999999999999","0","Aluminos","Aluminos","P1 Racing Engines","405","2/2/17"
"Nick de Graaf","7","7","132c","X30 M","4","4","","","0.458","14.777","6","397.513","4","52.494","48.005","38.036","4.199999999999999","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","405","2/1/17"
"Travis Irving","8","8","52c","X30 M","20","20","","","0.564","0 Laps","5","377.726","2","52.6","47.909","33.358","3.5","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","1/17/17"
"Ethan Wilson","9","9","49y","X30 M","19","19","","","0.712","0 Laps","5","377.483","4","52.748","47.774","33.379","3.5","0","FA Kart","Phil Giebler Racing (PGR)","D Power Racing Engines","405","7/25/16"
"Erik Jackson","10","10","86c","X30 M","7","7","","","0.787","19.121","6","401.857","6","52.823","47.706","37.625","4.199999999999999","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","3/20/17"
"Phil Pignataro","11","11","05n","X30 M","6","6","","","0.813","18.75","6","401.486","4","52.849","47.683","37.66","4.199999999999999","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","8/31/16"
"Tim Meyer","12","12","0x","X30 M","2","2","","","0.902","18.619","6","401.355","4","52.938","47.603","37.672","4.199999999999999","0","MMK","Atomic Karting","P1 Racing Engines","405","11/10/16"
"Jonathan Silva","13","13","55k","X30 M","9","9","","","0.985","22.88","6","405.616","5","53.021","47.528","37.277","4.199999999999999","0","Vemme","VemmeKart / Extreme Karting","Tru Tech Racing Engines","405","12/3/16"
"Robert Switzler","14","14","44x","X30 M","18","18","","","0.996","0 Laps","5","368.662","4","53.032","47.518","34.178","3.5","0","ART GP","D Power Racing Engines","405","8/24/16"
"Rob Brackett","15","15","29c","X30 M","8","8","","","1.081","23.916","6","406.652","5","53.117","47.442","37.182","4.199999999999999","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","9/23/16"
"Brian Phillipsen","16","16","59b","X30 M","17","17","","","1.214","0 Laps","5","365.691","2","53.25","47.324","34.455","3.5","0","Praga",".","Tru Tech","405","1/28/17"
"Gary Lennon","17","17","32y","X30 M","22","22","","","1.335","9.493","5","392.229","3","53.371","47.217","32.124","3.5","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","1/24/17"
"Mat Kattanek","18","18","73y","X30 M","15","15","","","1.491","0 Laps","5","363.801","2","53.527","47.079","34.634","3.5","0","Tony Kart","405","3/21/17"
"Chuck Sanford","19","19","11c","X30 M","12","12","","","1.551","29.277","6","412.013","5","53.587","47.026","36.698","4.199999999999999","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","9/22/16"
"Mark Vargo","20","20","117c","X30 M","13","13","","","1.617","0 Laps","5","360.91","4","53.653","46.968","34.912","3.5","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","6/11/17"
"Tom Gerstner","21","21","777n","X30 M","14","14","","","1.986","0 Laps","5","364.667","3","54.022","46.648","34.552","3.5","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","1/8/17"
"Denny Hannel","22","22","94y","X30 M","16","16","","","2.132","0 Laps","5","369.277","4","54.168","46.522","34.121","3.5","0","Italcorse","Italcorse America","Pinzini Racing Engines","405","8/11/16"
"Kurtis Breeding","23","23","37k","X30 M","11","11","","","2.794","0 Laps","5","365.386","3","54.83","45.96","34.484","3.5","0","Vemme","VemmeKart / Extreme Karting","Tru Tech Racing Engines","405","1/26/17"
"Graham Sims","24","24","13r","X30 M","0","","","","","5 Laps","0","96.391","0","0.0","0.0","0.0","0.0","0","Vemme","VemmeKart / Extreme Karting","SwedeTech","405","1/26/17"
"Steve Ryckebosch","25","25","17y","X30 M","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Nevada KartSport","Tru Tech Racing Engines","405","9/10/16"
"Jack Cook","26","26","24y","X30 M","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","J & G Racing","P1 Racing Engines","405","11/22/16"
"Jeff Rice","27","27","122y","X30 M","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Leading Edge Motorsports (LEM)","405","1/13/17"
"Brian Sutherland","28","28","636c","X30 M","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","405","1/26/17"
