"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484798","   X30 Senior by Phil Giebler Racing","1073750278","Qualifying - X30 Senior","Qualifying","2016-06-04 17:30:00 UTC","2016-06-04 17:38:29 UTC","FINAL","8","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750278"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight"
"Michael Michoff","1","1","22","X30 S","25","25","","","","0","5","347.586","4","50.24","50.159","36.25","3.5","0","Kosmic","Rolison Performance Group (RPG)","P1 engine","365"
"Nicky Hays","2","2","151c","X30 S","24","24","","","0.007","1 Lap","4","294.199","3","50.247","50.152","34.263","2.8","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","1/7/17"
"Michael Avansino","3","3","224y","X30 S","16","16","","","0.015","0 Laps","5","336.008","3","50.255","50.144","37.499","3.5","0","Tony Kart","VRP Racing","Woltjer Racing Engines","365","12/7/16"
"Billy Musgrave","4","4","322c","X30 S","7","7","","","0.078","13.715","6","361.301","5","50.318","50.081","41.849","4.199999999999999","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","365","8/29/16"
"Carlee Taylor","5","5","82c","X30 S","2","2","","","0.187","0 Laps","5","304.131","4","50.427","49.973","41.43","3.5","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","1/27/17"
"Austin Elliott","6","6","78y","X30 S","21","21","","","0.261","1:34.963","7","442.549","7","50.501","49.9","39.86","4.8999999999999995","0","Aluminos","Speedsense Motorsports","P1 Racing Engines","365","7/17/16"
"Josh Sarchet","7","7","51x","X30 S","6","6","","","0.261","1:03.078","7","410.664","3","50.501","49.9","42.955","4.8999999999999995","0","FA Kart","Mach 5 Motorsports","Tru Tech Racing Engines","365","9/26/16"
"David Vasquez","8","8","52y","X30 S","8","8","","","0.282","1:56.593","8","464.179","4","50.522","49.879","43.432","5.6","0","Tony Kart","Ryan Perry Motorsport (RPM)","P1 Racing Engines","365","1/27/17"
"Cody Kelleher","9","9","49y","X30 S","4","4","","","0.297","1:57.072","8","464.658","8","50.537","49.864","43.387","5.6","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","1/26/17"
"Ethan Barrett","10","10","88b","X30 S","19","19","","","0.341","42.759","6","390.345","3","50.581","49.821","38.735","4.199999999999999","0","Kosmic","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","6/27/16"
"Colby DuBato","11","11","115y","X30 S","5","5","","","0.394","0 Laps","5","307.545","3","50.634","49.769","40.97","3.5","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","365","7/30/16"
"Jess Peterson","12","12","255y","X30 S","20","20","","","0.426","1:35.522","7","443.108","7","50.666","49.737","39.81","4.8999999999999995","0","BirelART","Phil Giebler Racing (PGR)","Woltjer Racing Engines","365","3/6/17"
"Chase Farley","13","13","210y","X30 S","1","1","","","0.486","8.066","6","355.652","3","50.726","49.679","42.513","4.199999999999999","0","Tony Kart","Snow Racing","Snow Racing Engines","365","5/29/17"
"Sonny Cervelli","14","14","77y","X30 S","15","15","","","0.498","35.241","6","382.827","3","50.738","49.667","39.496","4.199999999999999","0","Aluminos","Aluminos","Tru Tech Racing Engines","365","6/3/15"
"Zach Pettinicchi","15","15","370y","X30 S","17","17","","","0.619","1:34.687","7","442.273","7","50.859","49.549","39.885","4.8999999999999995","0","Tony Kart","VRP Racing","SwedeTech","365","8/12/16"
"Nick Ramirez","16","16","83c","X30 S","22","22","","","0.662","3 Laps","2","189.529","1","50.902","49.507","26.592","1.4","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","365","2/15/17"
"Worawong Komarakul","17","17","14y","X30 S","9","9","","","0.723","1 Lap","4","263.871","3","50.963","49.448","38.2","2.8","0","CRG","CRG-SoCal / Empire Karts","P1 Racing Engines","365","8/16/16"
"Antonio de Lis","18","18","87c","X30 S","14","14","","","0.737","1:26.864","7","434.45","4","50.977","49.434","40.603","4.8999999999999995","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","3/21/17"
"Matt Johnson","19","19","3x","X30 S","3","3","","","0.763","1:01.981","7","409.567","3","51.003","49.409","43.07","4.8999999999999995","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","2/3/17"
"Junrong Chen","20","20","39q","X30 S","12","12","","","0.767","1:19.238","7","426.824","3","51.007","49.405","41.329","4.8999999999999995","0","Tony Kart","Phil Giebler Racing (PGR)","P1 Racing Engines","365","7/27/16"
