"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484799","xFRIDAY PRACTICE","1073750290","X30 Senior","Practice","2016-06-03 21:40:00 UTC","2016-06-03 21:48:50 UTC","PROVISIONAL","7","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Billy Musgrave","1","1","322c","X30 S","20","","","","","0","3","401.071","1","50.37","50.03","18.85","2.1","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","365","8/29/16"
"Nicky Hays","2","2","151c","X30 S","16","16","","","0.231","-1 Laps","4","311.423","2","50.601","49.801","32.368","2.8","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","1/7/17"
"Michael Avansino","3","3","224y","X30 S","12","12","","","0.400","37.853","7","438.924","5","50.77","49.636","40.189","4.9","0","Tony Kart","VRP Racing","Woltjer Racing Engines","365","12/7/16"
"Chase Farley","4","4","210y","X30 S","3","3","","","0.472","20.319","7","421.39","5","50.842","49.565","41.861","4.9","0","Tony Kart","Snow Racing","Snow Racing Engines","365","5/29/17"
"Michael Michoff","5","5","22","X30 S","14","14","","","0.523","56.187","7","457.258","2","50.893","49.516","38.578","4.9","0","Kosmic","Rolison Performance Group (RPG)","P1 engine","365"
"Antonio de Lis","6","6","87c","X30 S","5","5","","","0.529","22.24","7","423.311","3","50.899","49.51","41.671","4.9","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","3/21/17"
"Sonny Cervelli","7","7","77y","X30 S","17","","","","0.635","43.316","6","444.387","2","51.005","49.407","34.024","4.2","0","Aluminos","Aluminos","Tru Tech Racing Engines","365","6/3/15"
"Austin Elliott","8","8","78y","X30 S","13","13","","","0.643","56.091","7","457.162","4","51.013","49.399","38.586","4.9","0","Aluminos","Speedsense Motorsports","P1 Racing Engines","365","7/17/16"
"Nick Ramirez","9","9","83c","X30 S","18","","","","0.775","27.982","5","429.053","4","51.145","49.272","29.367","3.5","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","365","2/15/17"
"Matt Johnson","10","10","3x","X30 S","2","2","","","0.818","20.515","7","421.586","2","51.188","49.23","41.842","4.9","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","2/3/17"
"Ethan Barrett","11","11","88b","X30 S","10","10","","","0.859","36.323","7","437.394","5","51.229","49.191","40.33","4.9","0","Kosmic","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","6/27/16"
"Worawong Komarakul","12","12","14y","X30 S","19","","","","0.865","29.951","5","431.022","2","51.235","49.185","29.233","3.5","0","CRG","CRG-SoCal / Empire Karts","P1 Racing Engines","365","8/16/16"
"Carlee Taylor","13","13","82c","X30 S","6","6","","","0.882","31.965","7","433.036","5","51.252","49.169","40.736","4.9","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","1/27/17"
"Josh Sarchet","14","14","51x","X30 S","9","9","","","0.962","35.878","7","436.949","6","51.332","49.092","40.371","4.9","0","FA Kart","Mach 5 Motorsports","Tru Tech Racing Engines","365","9/26/16"
"David Vasquez","15","15","52y","X30 S","7","7","","","0.988","33.617","7","434.688","6","51.358","49.067","40.581","4.9","0","Tony Kart","Ryan Perry Motorsport (RPM)","P1 Racing Engines","365","1/27/17"
"Cody Kelleher","16","16","49y","X30 S","1","1","","","1.002","19.885","7","420.956","4","51.372","49.054","41.905","4.9","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","1/26/17"
"Charlie Jafari","17","17","099x","X30 S","11","11","","","1.071","37.785","7","438.856","5","51.441","48.988","40.195","4.9","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","8/23/16"
"Colby DuBato","18","18","115y","X30 S","8","8","","","1.073","34.95","7","436.021","4","51.443","48.986","40.457","4.9","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","365","7/30/16"
"Zach Rivera","19","19","55y","X30 S","4","4","","","1.113","25.976","7","427.047","5","51.483","48.948","41.307","4.9","0","Tony Kart","Nevada KartSport","P1 Racing Engines","365","1/17/17"
"Junrong Chen","20","20","39q","X30 S","15","15","","","1.166","8.746","6","409.817","4","51.536","48.898","36.895","4.2","0","Tony Kart","Phil Giebler Racing (PGR)","P1 Racing Engines","365","7/27/16"
"Dallas Hollins","21","21","13b","X30 S","22","","","","2.499","48.96","1","450.031","1","52.869","47.665","5.6","0.7","0","FA Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","8/13/16"
"Siyu Chen","22","22","80c","X30 S","21","","","","4.076","8.53","1","409.601","1","54.446","46.284","6.152","0.7","0","Tony Kart","365"
"Jess Peterson","23","23","255y","X30 S","0","","","","","3 Laps","0","67.64","0","0.0","0.0","0.0","0.0","0","BirelART","Phil Giebler Racing (PGR)","Woltjer Racing Engines","365","3/6/17"
"Tyler DeGraff","24","24","319c","X30 S","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arrow","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","365","1/9/17"
"Zach Pettinicchi","25","25","370y","X30 S","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","VRP Racing","SwedeTech","365","8/12/16"
