"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484794","   X30 Jr by Ryan Perry Motorsport","1073750259","Heat 1 - X30 Junior","Race","2016-06-04 18:42:00 UTC","2016-06-04 18:48:48 UTC","FINAL","7","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Dante Yu","1","1","44x","X30 J","1","1","","","","0","7","360.777","7","51.048","49.365","48.894","4.8999999999999995","0","Compkart","Compkart West","P1 Racing Engines","320","4/11/17"
"Jagger Jones","2","2","98x","X30 J","5","5","","","0.618","0.618","7","361.395","6","51.026","49.387","48.811","4.8999999999999995","0","Tony Kart","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","320","4/1/17"
"Edward Portz","3","3","211z","X30 J","3","3","","","0.756","0.756","7","361.533","7","51.139","49.277","48.792","4.8999999999999995","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","320","6/9/16"
"Zoey Edenholm","4","4","221x","X30 J","2","2","","","0.935","0.935","7","361.712","7","50.965","49.446","48.768","4.8999999999999995","0","Tony Kart","Team Koene USA","Tru Tech Racing Engines","320","3/16/17"
"Tomas Mejia","5","5","50y","X30 J","11","11","","","1.447","1.447","7","362.224","7","51.191","49.227","48.699","4.8999999999999995","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","2/18/17"
"Oliver Calvo","6","6","12y","X30 J","27","27","","","2.212","2.212","7","362.989","7","50.741","49.664","48.597","4.8999999999999995","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","320","1/19/17"
"Gary Lyles","7","7","16c","X30 J","13","13","","","2.282","2.282","7","363.059","6","51.416","49.012","48.587","4.8999999999999995","0","Tony Kart","Nash Motorsportz","P1 Racing Engines","320","1/7/17"
"Trey Brown","8","8","28b","X30 J","8","8","","","3.189","3.189","7","363.966","7","51.109","49.306","48.466","4.8999999999999995","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","2/25/17"
"Joseph Daniele","9","9","25c","X30 J","9","9","","","4.045","4.045","7","364.822","7","51.109","49.306","48.352","4.8999999999999995","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","1/27/17"
"Jacob Hudson","10","10","53z","X30 J","16","16","","","5.544","5.544","7","366.321","7","51.331","49.093","48.154","4.8999999999999995","0","FA Kart","Black Flag Racing Products","Tru Tech Racing Engines","320","6/17/16"
