"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484795","Micro Swift by Top Kart USA","1073750262","Practice - Micro Swift","Practice","2016-06-04 16:10:00 UTC","2016-06-04 16:18:11 UTC","FINAL","6","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Kai Sorensen","1","1","15y","Micro S","1","1","","","","0","6","434.747","5","58.927","42.765","34.779","4.199999999999999","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","225","12/9/16"
"Piers Aspiras","2","2","217y","Micro S","9","9","","","0.216","27.206","6","461.953","3","59.143","42.609","32.731","4.199999999999999","0","Ricciardo","Cambrian Go-Karts","P1 Racing Engines","225","1/6/17"
"Sebastiaan Mulder","3","3","16y","Micro S","2","2","","","0.689","9.595","6","444.342","6","59.616","42.271","34.028","4.199999999999999","0","Exprit","Precision Works Racing","225","6/4/17"
"Logan Toke","4","4","57c","Micro S","8","8","","","0.843","31.143","6","465.89","4","59.77","42.162","32.454","4.199999999999999","0","Tony Kart","PKS Kart Supplies","MCR Engine Development","225","12/17/16"
"Enzo Deligny","5","5","17c","Micro S","5","5","","","1.032","21.27","6","456.017","5","59.959","42.029","33.157","4.199999999999999","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","225","1/27/17"
"Kailey Meris","6","6","727y","Micro S","6","6","","","1.260","25.983","6","460.73","3","60.187","41.87","32.817","4.199999999999999","0","Benik","PKS Kart Supplies","Pinzini Racing Engines","225","1/14/17"
"Cooper Hunt","7","7","18y","Micro S","7","7","","","1.283","30.612","6","465.359","5","60.21","41.854","32.491","4.199999999999999","0","iKart","Team iKart","Pinzini Racing Engines","225","1/25/17"
"Tuesday Calderwood","8","8","63x","Micro S","10","10","","","1.311","5.919","5","440.666","4","60.238","41.834","28.593","3.5","0","Benik","Woltjer Racing Engines","225","3/15/17"
"Frankie Mossman","9","9","777c","Micro S","4","4","","","1.324","1 Lap","5","412.602","4","60.251","41.825","30.538","3.5","0","Benik","Nash Motorsportz","Precision Works Racing","225","1/26/17"
"Mathias Coito","10","10","22c","Micro S","15","15","","","1.644","1 Lap","5","430.147","2","60.571","41.604","29.292","3.5","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","225","1/27/17"
"Delaney Adamo","11","11","171c","Micro S","11","11","","","1.895","1 Lap","5","418.294","3","60.822","41.432","30.122","3.5","0","Benik","Mack Motorsports","Precision Works Racing","225","2/1/17"
"Alexander Estes","12","12","199c","Micro S","12","12","","","2.027","1 Lap","5","429.249","5","60.954","41.343","29.354","3.5","0","Tony Kart","Ryan Perry Motorsport (RPM)","225","1/4/17"
"Gabby Brienza","13","13","888d","Micro S","14","14","","","2.967","13.662","5","448.409","5","61.894","40.715","28.099","3.5","0","Benik","Nash Motorsportz","P1 Racing Engines","225","12/26/16"
"AJ Zarcone","14","14","13y","Micro S","13","13","","","3.495","1 Lap","5","430.957","4","62.422","40.37","29.237","3.5","0","Italcorse","Italcorse America","Pinzini Racing Engines","225","1/11/17"
"Ethan Nascimento","15","15","21y","Micro S","3","3","","","","6 Laps","0","84.658","0","0.0","0.0","0.0","0.0","0","Tecno Kart","PKS Kart Supplies","P1 Racing Engines","225","12/6/16"
