"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484797","  S4 by Nash Motorsportz / S4SM by Mike Manning Karting","1073750273","Qualifying - S4/S4SM","Qualifying","2016-06-04 17:40:00 UTC","2016-06-04 17:48:37 UTC","FINAL","8","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750273"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Gianfranco Casadei","1","1","48c","S4","14","7","","","","0","6","396.702","4","49.022","51.405","38.114","4.2","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","405","1/4/17"
"Rene Martinelli","2","2","10y","S4","1","1","","","0.034","4.582","7","401.284","5","49.056","51.37","43.959","4.9","0","TB Kart","TB Kart USA","SwedeTech","405","5/14/17"
"Vivek Tandon","3","3","17c","S4","2","2","","","0.059","6.13","7","402.832","5","49.081","51.344","43.79","4.9","0","CRG","CRG-SoCal / Empire Karts","SwedeTech","405","2/11/17"
"Clinton Schoombee","4","4","111c","S4","15","","","","0.130","11.588","6","408.29","3","49.152","51.27","37.033","4.2","0","Aluminos","Select Shifter Services","Aluminos","405","Select Shifter Services (W301 - W303)"
"Patrick O'Neill","5","1","64y","S4 SM","3","1","","","0.214","0","8","460.461","4","49.236","51.182","43.782","5.6","0","CRG","Ron White Racing","Joe White Racing Engines","415","8/14/16"
"Justin Bennett","6","5","707y","S4","13","6","","","0.279","46.188","7","442.89","4","49.301","51.115","39.829","4.9","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/11/17"
"Robert Marks","7","6","103x","S4","4","3","","","0.666","1 Lap","5","315.653","4","49.688","50.716","39.917","3.5","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","5/11/17"
"Nick George","8","7","331x","S4","5","4","","","0.721","0 Laps","6","366.497","5","49.743","50.66","41.255","4.2","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","1/7/17"
"Ken Schilling","9","2","21x","S4 SM","7","3","","","1.347","4 Laps","4","270.27","4","50.369","50.031","37.296","2.8","0","Vemme","VemmeKart / Extreme Karting","SwedeTech","415","2/11/17"
"Darrell Tunnell","10","3","102x","S4 SM","6","2","","","1.373","5 Laps","3","218.105","2","50.395","50.005","34.662","2.1","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","11/5/16"
"Tyler Shepard","11","8","842z","S4","10","5","","","1.479","2 Laps","4","283.06","4","50.501","49.9","35.611","2.8","0","Praga","Shepard Performance / MRC","Shark Shifter","405","3/22/17"
"PP Mastro","12","4","27c","S4 SM","12","7","","","1.556","3 Laps","5","340.886","3","50.578","49.824","36.963","3.5","0","Mach 1","Mach 1 USA","Darcy DeCoste Racing Engines (DDR)","415","3/26/17"
"Luke Bianco","13","5","109x","S4 SM","9","5","","","2.511","5 Laps","3","229.225","3","51.533","48.901","32.981","2.1","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","1/30/17"
"Levi Bennett","14","6","104x","S4 SM","8","4","","","2.975","3 Laps","5","334.433","2","51.997","48.464","37.676","3.5","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","2/6/17"
"Dave Shepard","15","7","232z","S4 SM","11","6","","","3.114","1 Lap","7","448.606","4","52.136","48.335","39.322","4.9","0","Intrepid","Shepard Performance / MRC","Shark Shifter","415","1/5/17"
"Rod Streed","16","8","18c","S4 SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Phil Giebler Racing (PGR)","Darcy DeCoste Racing Engines (DDR)","415","1/3/17"
