"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484799","xFRIDAY PRACTICE","1073750308","S1/S2","Practice","2016-06-03 19:50:00 UTC","2016-06-03 19:57:49 UTC","PROVISIONAL","8","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750308"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Ron White","1","1","71y","S1","21","7","","","","0","7","458.936","2","48.454","52.008","38.437","4.8999999999999995","0","CRG","Ron White Racing","Joe White Racing Engines","385","9/26/16"
"Hunter Pickett","2","1","36y","S2","16","12","","","0.235","0","7","425.684","7","48.689","51.757","41.439","4.8999999999999995","0","Aluminos","Muscle Milk / Pickett Racing","SwedeTech","385","6/9/16"
"Dekota Fripp","3","2","90c","S2","3","2","","","0.237","0 Laps","7","402.91","4","48.691","51.755","43.781","4.8999999999999995","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","1/20/17"
"Nic LeDuc","4","2","21y","S1","7","2","","","0.355","-1 Laps","8","451.855","4","48.809","51.63","44.616","5.6","0","BirelART","Cambrian Go-Karts","Cambrian Go-Karts","385","6/5/16"
"Billy Musgrave","5","3","2","S1","20","6","","","0.366","1 Lap","6","397.266","4","48.82","51.618","38.06","4.199999999999999","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","8/29/16"
"Callum Smith","6","3","1","S2","22","","","","0.476","2 Laps","5","414.763","2","48.93","51.502","30.379","3.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","9/11/16"
"Jarred Campbell","7","4","1y","S1","1","1","","","0.552","3 Laps","4","254.088","3","49.006","51.422","39.671","2.8","0","Intrepid","Champion Racing","Pinzini Racing Engines","385","4/19/17"
"Will Preston","8","4","15y","S2","2","1","","","0.607","27.022","8","452.706","5","49.061","51.365","44.532","5.6","0","Aluminos","Aluminos","Aluminos","385","10/29/16"
"Brian Keck","9","5","22y","S1","19","5","","","0.626","0 Laps","7","436.921","7","49.08","51.345","40.373","4.8999999999999995","0","CRG","Keck Racing","SwedeTech","385","9/12/16"
"Hunter Kelly","10","5","435y","S2","10","8","","","0.629","0 Laps","7","418.811","5","49.083","51.342","42.119","4.8999999999999995","0","Praga","Leading Edge Motorsports (LEM)","Pinzini Racing Engines","385","1/4/17"
"Robert Heck Jr.","11","6","12x","S2","17","13","","","0.716","4.063","7","429.747","6","49.17","51.251","41.047","4.8999999999999995","0","CRG","Nash Motorsportz","SwedeTech","385","5/14/17"
"Pablo Carballedo","12","7","303y","S2","6","5","","","0.814","0 Laps","7","406.573","3","49.268","51.149","43.387","4.8999999999999995","0","Aluminos","Aluminos","Cameron Karting","385","2/15/16"
"Aaron Schmitt","13","8","94c","S2","5","4","","","0.959","32.629","8","458.313","8","49.413","50.999","43.987","5.6","0","Intrepid","Leading Edge Motorsports (LEM)","SwedeTech","385","9/21/16"
"Jason Pettit","14","9","146y","S2","18","14","","","0.985","9.139","7","434.823","4","49.439","50.972","40.568","4.8999999999999995","0","Aluminos","Aluminos","Aluminos","385","1/20/17"
"Kol Bailey","15","10","8k","S2","24","","","","1.018","15.999","4","441.683","2","49.472","50.938","22.822","2.8","0","Tony Kart","Pure Karting","SwedeTech","385","12/10/16"
"Matt Koerner","16","11","356y","S2","4","3","","","1.059","2 Laps","5","307.95","2","49.513","50.896","40.916","3.5","0","Tony Kart","Nevada Kartsport","SwedeTech","385","1/8/17"
"Justin Taylor","17","12","67z","S2","8","6","","","1.225","0 Laps","7","412.256","5","49.679","50.726","42.789","4.8999999999999995","0","CRG","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","1/26/17"
"Josh Early","18","13","777x","S2","14","10","","","1.590","3.768","7","429.452","6","50.044","50.356","41.076","4.8999999999999995","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/31/16"
"Michael Korody","19","14","722k","S2","23","","","","1.699","2 Laps","5","422.34","5","50.153","50.246","29.834","3.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","1/28/17"
"AJ Juergens","20","15","081y","S2","9","7","","","1.886","0 Laps","7","417.715","7","50.34","50.06","42.23","4.8999999999999995","0","Intrepid ","MRC","Musgrave Racing Company (MRC)","385","1/23/17"
"Matthew O'Donnell","21","16","117x","S2","15","11","","","2.099","16.967","7","442.651","7","50.553","49.849","39.851","4.8999999999999995","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/21/16"
"Clinton Schoombee","22","6","06","S1","13","4","","","2.597","0 Laps","7","435.99","6","51.051","49.362","40.46","4.8999999999999995","0","CRG","Select Shifter Services","Honda","Select Shifter Services (W301 - W303)"
"Jessica Sollberger","23","17","222c","S2","11","9","","","2.709","10.972","7","436.656","6","51.163","49.254","40.398","4.8999999999999995","0","Aluminos","Team Swiss Micron","Darcy DeCoste Racing Engines (DDR)","385","10/4/16"
"Matias Podboj","24","7","88c","S1","12","3","","","4.595","6 Laps","1","127.236","1","53.049","47.503","19.806","0.7","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","385","4/16/17"
"KC Cook","25","18","23c","S2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/6/16"
"Josh Young","26","19","226c","S2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SodiKart","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","3/24/17"
