"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484799","xFRIDAY PRACTICE","1073750311","S1/S2","Practice","2016-06-03 23:50:00 UTC","2016-06-03 23:59:30 UTC","PROVISIONAL","9","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Hunter Pickett","1","1","36y","S2","25","18","","","","0","6","333.646","2","48.1","52.391","45.317","4.199999999999999","0","Aluminos","Muscle Milk / Pickett Racing","SwedeTech","385","6/9/16"
"Ron White","2","1","71y","S1","3","2","","","0.466","0","9","443.678","2","48.566","51.888","51.118","6.3","0","CRG","Ron White Racing","Joe White Racing Engines","385","9/26/16"
"Callum Smith","3","2","1","S2","22","15","","","0.509","2:19.582","9","473.228","1","48.609","51.842","47.926","6.3","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","9/11/16"
"Brian Keck","4","2","22y","S1","16","5","","","0.510","18.451","9","462.129","2","48.61","51.841","49.077","6.3","0","CRG","Keck Racing","SwedeTech","385","9/12/16"
"Billy Musgrave","5","3","2","S1","21","7","","","0.595","28.806","9","472.484","9","48.695","51.751","48.002","6.3","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","8/29/16"
"Jarred Campbell","6","4","1y","S1","12","3","","","0.650","2 Laps","7","360.341","1","48.75","51.692","48.954","4.8999999999999995","0","Intrepid","Champion Racing","Pinzini Racing Engines","385","4/19/17"
"Nic LeDuc","7","5","21y","S1","2","1","","","0.679","4 Laps","5","246.015","2","48.779","51.662","51.216","3.5","0","BirelART","Cambrian Go-Karts","Cambrian Go-Karts","385","6/5/16"
"Dekota Fripp","8","3","90c","S2","14","11","","","0.846","2:07.899","9","461.545","2","48.946","51.485","49.139","6.3","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","1/20/17"
"Matias Podboj","9","6","88c","S1","15","4","","","0.862","18.159","9","461.837","5","48.962","51.468","49.108","6.3","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","385","4/16/17"
"Jason Pettit","10","4","146y","S2","19","13","","","0.998","2:19.444","9","473.09","9","49.098","51.326","47.94","6.3","0","Aluminos","Aluminos","Aluminos","385","1/20/17"
"Hunter Kelly","11","5","435y","S2","4","2","","","1.046","1:52.166","9","445.812","8","49.146","51.276","50.873","6.3","0","Praga","Leading Edge Motorsports (LEM)","Pinzini Racing Engines","385","1/4/17"
"Robert Heck Jr.","12","6","12x","S2","6","4","","","1.057","1:53.974","9","447.62","5","49.157","51.264","50.668","6.3","0","CRG","Nash Motorsportz","SwedeTech","385","5/14/17"
"Kol Bailey","13","7","8k","S2","20","14","","","1.112","2:25.468","9","479.114","4","49.212","51.207","47.337","6.3","0","Tony Kart","Pure Karting","SwedeTech","385","12/10/16"
"Will Preston","14","8","15y","S2","11","9","","","1.136","2:07.69","9","461.336","9","49.236","51.182","49.162","6.3","0","Aluminos","Aluminos","Aluminos","385","10/29/16"
"Pablo Carballedo","15","9","303y","S2","1","1","","","1.294","1:04.22","8","397.866","8","49.394","51.018","50.67","5.6","0","Aluminos","Aluminos","Cameron Karting","385","2/15/16"
"Matt Koerner","16","10","356y","S2","9","7","","","1.360","2:00.571","9","454.217","9","49.46","50.95","49.932","6.3","0","Tony Kart","Nevada Kartsport","SwedeTech","385","1/8/17"
"Clinton Schoombee","17","7","06","S1","18","6","","","1.543","34.467","9","478.145","5","49.643","50.762","47.433","6.3","0","CRG","Select Shifter Services","Honda","Select Shifter Services (W301 - W303)"
"Justin Taylor","18","11","67z","S2","7","5","","","1.609","2:07.495","9","461.141","7","49.709","50.695","49.182","6.3","0","CRG","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","1/26/17"
"Josh Early","19","12","777x","S2","23","16","","","1.613","1:41.035","8","434.681","7","49.713","50.691","46.379","5.6","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/31/16"
"AJ Juergens","20","13","081y","S2","13","10","","","2.112","2:18.221","9","471.867","9","50.212","50.187","48.064","6.3","0","Intrepid ","MRC","Musgrave Racing Company (MRC)","385","1/23/17"
"Josh Young","21","14","226c","S2","8","6","","","2.236","2:11.035","9","464.681","9","50.336","50.064","48.808","6.3","0","SodiKart","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","3/24/17"
"Michael Korody","22","15","722k","S2","24","17","","","2.257","5 Laps","1","85.087","1","50.357","50.043","29.617","0.7","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","1/28/17"
"Matthew O'Donnell","23","16","117x","S2","10","8","","","2.274","2:16.917","9","470.563","7","50.374","50.026","48.198","6.3","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/21/16"
"Jessica Sollberger","24","17","222c","S2","17","12","","","2.999","1:59.114","7","452.76","2","51.099","49.316","38.961","4.8999999999999995","0","Aluminos","Team Swiss Micron","Darcy DeCoste Racing Engines (DDR)","385","10/4/16"
"Aaron Schmitt","25","18","94c","S2","5","3","","","1:27.520","5 Laps","1","138.252","1","135.62","18.581","18.228","0.7","0","Intrepid","Leading Edge Motorsports (LEM)","SwedeTech","385","9/21/16"
"KC Cook","26","19","23c","S2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/6/16"
