"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484791"," S3 by Outsource Util. Cont. / S5 by Rolison Perf. Grp.","1073750244","Heat 1 - S3/S5","Race","2016-06-04 19:30:00 UTC","2016-06-04 19:38:50 UTC","FINAL","7","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Royal McKee","1","1","22y","S3","1","1","","","","0","7","405.597","5","49.443","50.968","43.491","4.8999999999999995","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/22/17"
"Morghan Loganathan","2","2","55x","S3","4","4","","","1.432","1.432","7","407.029","7","49.568","50.839","43.338","4.8999999999999995","0","Aluminos","Aluminos","Aluminos","395","8/14/16"
"Evan Jonker","3","3","805k","S3","5","5","","","2.475","2.475","7","408.072","6","49.598","50.809","43.228","4.8999999999999995","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/29/17"
"Prescott Campbell","4","4","600c","S3","2","2","","","2.782","2.782","7","408.379","7","49.486","50.923","43.195","4.8999999999999995","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","4/23/17"
"Carey Jonker","5","5","313k","S3","7","7","","","7.914","7.914","7","413.511","4","50.469","49.932","42.659","4.8999999999999995","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/31/17"
"John Nielsen","6","6","23c","S3","8","8","","","8.336","8.336","7","413.933","6","49.804","50.598","42.616","4.8999999999999995","0","Tony Kart","2Wild Karting","Darcy DeCoste Racing Engines (DDR)","395","12/6/16"
"Adrian Yong","7","7","911x","S3","6","6","","","7.648","7.648","7","413.245","6","49.75","50.653","42.687","4.8999999999999995","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","2/14/17"
"Maddie Heldt","8","8","34y","S3","11","9","","","11.653","11.653","7","417.25","5","50.441","49.959","42.277","4.8999999999999995","0","CRG","Nash Motorsportz","Musgrave Racing Company (MRC)","395","2/28/17"
"Jacopo Pizzinato","9","1","66y","S5","10","2","","","12.102","0","7","417.699","5","50.352","50.048","42.231","4.8999999999999995","0","Aluminos","Aluminos","Aluminos","340","5/30/17"
"Garrett McKelvie","10","9","125c","S3","3","3","","","12.767","12.767","7","418.364","4","49.403","51.009","42.164","4.8999999999999995","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","12/1/16"
"Trevor Sumner","11","10","99k","S3","13","11","","","12.854","12.854","7","418.451","3","50.359","50.041","42.155","4.8999999999999995","0","CRG","Nash Motorsportz","SwedeTech","395","1/9/17"
"Zoli Sule","12","11","357y","S3","12","10","","","18.891","18.891","7","424.488","7","50.554","49.848","41.556","4.8999999999999995","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","5/17/17"
"Kent Hatada","13","2","218k","S5","15","3","","","22.145","10.043","7","427.742","3","52.053","48.412","41.24","4.8999999999999995","0","CRG","Mini Swift","Musgrave Racing Company (MRC)","MRC","340","3/7/16"
"Todd Ulman","14","12","14c","S3","14","12","","","22.836","22.836","7","428.433","5","51.507","48.925","41.173","4.8999999999999995","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","395","1/4/17"
"Dean Heldt","15","3","324y","S5","9","1","","","DNF","4 Laps","3","212.848","2","51.465","48.965","35.518","2.0999999999999996","0","CRG","Nash Motorsportz","SwedeTech","340","1/25/17"
"Ryan P. Lewis","16","4","65t","S5","16","4","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vemme","Vemme Kart","SRS","340"
