"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484799","xFRIDAY PRACTICE","1073750300","S3/S5","Practice","2016-06-03 19:30:00 UTC","2016-06-03 19:38:41 UTC","PROVISIONAL","8","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Royal McKee","1","1","22y","S3","2","2","","","","0","8","471.205","7","49.816","50.586","42.784","5.6","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/22/17"
"Garrett McKelvie","2","2","125c","S3","12","10","","","0.325","1 Lap","7","468.739","7","50.141","50.258","37.633","4.8999999999999995","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","12/1/16"
"Adrian Yong","3","3","911x","S3","1","1","","","0.796","1 Lap","7","429.633","6","50.612","49.791","41.058","4.8999999999999995","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","2/14/17"
"Morghan Loganathan","4","4","55x","S3","4","4","","","1.105","1 Lap","7","431.995","6","50.921","49.488","40.834","4.8999999999999995","0","Aluminos","Aluminos","Aluminos","395","8/14/16"
"Carey Jonker","5","5","313k","S3","11","9","","","1.209","4 Laps","4","291.179","2","51.025","49.388","34.618","2.8","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/31/17"
"Evan Jonker","6","6","805k","S3","5","5","","","1.246","1 Lap","7","435.111","6","51.062","49.352","40.541","4.8999999999999995","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/29/17"
"Dean Heldt","7","1","324y","S5","13","3","","","1.574","0","6","428.969","6","51.39","49.037","35.247","4.199999999999999","0","CRG","Nash Motorsportz","SwedeTech","340","1/25/17"
"John Nielsen","8","7","23c","S3","3","3","","","1.658","1 Lap","7","435.663","4","51.474","48.957","40.49","4.8999999999999995","0","Tony Kart","2Wild Karting","Darcy DeCoste Racing Engines (DDR)","395","12/6/16"
"Zoli Sule","9","8","357y","S3","14","","","","1.868","5 Laps","3","446.115","3","51.684","48.758","16.946","2.0999999999999996","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","5/17/17"
"Ryan P. Lewis","10","2","65t","S5","7","1","","","1.986","11.839","7","440.808","5","51.802","48.647","40.017","4.8999999999999995","0","Vemme","Vemme Kart","SRS"
"Maddie Heldt","11","9","34y","S3","9","8","","","2.154","7 Laps","1","128.124","1","51.97","48.49","19.668","0.7","0","CRG","Nash Motorsportz","Musgrave Racing Company (MRC)","395","2/28/17"
"Trevor Sumner","12","10","99k","S3","6","6","","","2.440","6 Laps","2","179.669","2","52.256","48.224","28.052","1.4","0","CRG","Nash Motorsportz","SwedeTech","395","1/9/17"
"Todd Ulman","13","11","14c","S3","8","7","","","3.152","3 Laps","5","344.255","3","52.968","47.576","36.601","3.5","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","395","1/4/17"
"Kent Hatada","14","3","218k","S5","10","2","","","3.818","26.169","7","455.138","1","53.634","46.985","38.757","4.8999999999999995","0","CRG","Mini Swift","Musgrave Racing Company (MRC)","MRC","242","3/7/16"
"Jacopo Pizzinato","15","4","66y","S5","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Aluminos","Aluminos","340","5/30/17"
"Prescott Campbell","16","12","600c","S3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","4/23/17"
