"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484799","xFRIDAY PRACTICE","1073750307","Micro","Practice","2016-06-03 23:40:00 UTC","2016-06-03 23:48:30 UTC","PROVISIONAL","7","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750307"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Kai Sorensen","1","1","15y","Micro S","1","1","","","","0","7","412.175","2","58.77","42.879","42.797","4.8999999999999995","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","225","12/9/16"
"Sebastiaan Mulder","2","2","16y","Micro S","14","14","","","0.028","0.332","6","412.507","5","58.798","42.859","36.654","4.199999999999999","0","Exprit","Precision Works Racing","225","6/4/17"
"Ethan Nascimento","3","3","21y","Micro S","7","7","","","0.166","2 Laps","5","326.972","4","58.936","42.758","38.535","3.5","0","Tecno Kart","PKS Kart Supplies","P1 Racing Engines","225","12/6/16"
"Frankie Mossman","4","4","777c","Micro S","9","9","","","0.193","35.625","7","447.8","2","58.963","42.739","39.393","4.8999999999999995","0","Benik","Nash Motorsportz","Precision Works Racing","225","1/26/17"
"Enzo Deligny","5","5","17c","Micro S","4","4","","","0.322","16.085","7","428.26","4","59.092","42.645","41.19","4.8999999999999995","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","225","1/27/17"
"Mathias Coito","6","6","22c","Micro S","2","2","","","0.424","8.149","7","420.324","4","59.194","42.572","41.968","4.8999999999999995","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","225","1/27/17"
"Kailey Meris","7","7","727y","Micro S","3","3","","","0.545","15.097","7","427.272","7","59.315","42.485","41.285","4.8999999999999995","0","Benik","PKS Kart Supplies","Pinzini Racing Engines","225","1/14/17"
"Cooper Hunt","8","8","18y","Micro S","11","11","","","0.576","1 Lap","6","398.175","2","59.346","42.463","37.973","4.199999999999999","0","iKart","Team iKart","Pinzini Racing Engines","225","1/25/17"
"Logan Toke","9","9","57c","Micro S","5","5","","","0.592","23.125","7","435.3","1","59.362","42.451","40.524","4.8999999999999995","0","Tony Kart","PKS Kart Supplies","MCR Engine Development","225","12/17/16"
"Piers Aspiras","10","10","217y","Micro S","8","8","","","0.689","34.201","7","446.376","3","59.459","42.382","39.518","4.8999999999999995","0","Ricciardo","Cambrian Go-Karts","P1 Racing Engines","225","1/6/17"
"Tuesday Calderwood","11","11","63x","Micro S","13","13","","","0.964","1 Lap","6","410.407","5","59.734","42.187","36.841","4.199999999999999","0","Benik","Woltjer Racing Engines","225","3/15/17"
"Delaney Adamo","12","12","171c","Micro S","6","6","","","1.961","4 Laps","3","213.079","1","60.731","41.494","35.48","2.0999999999999996","0","Benik","Mack Motorsports","Precision Works Racing","225","2/1/17"
"Alexander Estes","13","13","199c","Micro S","12","12","","","2.042","1 Lap","6","408.187","2","60.812","41.439","37.042","4.199999999999999","0","Tony Kart","Ryan Perry Motorsport (RPM)","225","1/4/17"
"AJ Zarcone","14","14","13y","Micro S","10","10","","","2.119","6 Laps","1","94.3","1","60.889","41.387","26.723","0.7","0","Italcorse","Italcorse America","Pinzini Racing Engines","225","1/11/17"
"Gabby Brienza","15","15","888d","Micro S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik","Nash Motorsportz","P1 Racing Engines","225","12/26/16"
