"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484799","xFRIDAY PRACTICE","1073750298","Mini","Practice","2016-06-03 22:00:00 UTC","2016-06-03 22:09:49 UTC","PROVISIONAL","8","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Ashton Torgerson","1","1","102z","Mini S","23","23","","","","0","7","455.229","5","57.457","43.859","38.75","4.8999999999999995","0","KGB","Ruthless Karting","P1 Racing Engines","245","11/1/16"
"Jonathon Portz","2","2","10z","Mini S","20","20","","","0.039","0 Laps","7","451.43","5","57.496","43.829","39.076","4.8999999999999995","0","Energy","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/9/16"
"Jace Jones","3","3","198x","Mini S","28","28","","","0.205","0 Laps","7","455.069","4","57.662","43.703","38.763","4.8999999999999995","0","Benik","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","245","1/22/17"
"Ethan Ho","4","4","168c","Mini S","11","11","","","0.291","0 Laps","7","424.703","5","57.748","43.638","41.535","4.8999999999999995","0","Formula K","APM Racing","245","11/30/16"
"Dustin Salaverria","5","5","83y","Mini S","26","26","","","0.297","1.01","7","456.239","2","57.754","43.633","38.664","4.8999999999999995","0","CRG","Mini Swift","Nash","Nash","242","5/20/15"
"Josh Pierson","6","6","41z","Mini S","25","25","","","0.326","1.926","7","457.155","5","57.783","43.611","38.586","4.8999999999999995","0","Energy","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/27/16"
"Jace Denmark-Gessel","7","7","108c","Mini S","1","1","","","0.402","1 Lap","6","348.536","2","57.859","43.554","43.381","4.199999999999999","0","Tony Kart","Pure Karting","P1 Racing Engines","245","1/29/17"
"Aiden Kempf","8","8","75k","Mini S","8","8","","","0.467","0 Laps","7","421.737","4","57.924","43.505","41.827","4.8999999999999995","0","Tony Kart","PKS Kart Supplies / Team Visalia","JO Racing Engines","245","2/2/17"
"Dean Pinten","9","9","144y","Mini S","2","2","","","0.514","13.604","8","468.833","4","57.971","43.47","43.0","5.6","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","245","5/6/17"
"Stephen Brucker","10","10","27c","Mini S","5","5","","","0.517","17.072","8","472.301","7","57.974","43.468","42.685","5.6","0","Tony Kart","Brucker Motorsports","Sanner Racing Engines","245","12/4/16"
"Daniel Inzunza","11","11","154c","Mini S","21","21","","","0.548","0 Laps","7","453.613","4","58.005","43.445","38.888","4.8999999999999995","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","245","2/19/17"
"Charlie Drago","12","12","86y","Mini S","9","9","","","0.580","0 Laps","7","423.241","4","58.037","43.421","41.678","4.8999999999999995","0","Wild Kart","Pinzini Racing Engines","245","5/25/17"
"Taylor Gibson","13","13","138x","Mini S","10","10","","","0.582","0 Laps","7","425.789","4","58.039","43.419","41.429","4.8999999999999995","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","8/6/16"
"Bryce Stevens","14","14","55c","Mini S","19","19","","","0.621","0 Laps","7","440.62","4","58.078","43.39","40.034","4.8999999999999995","0","CRG","Hyper Racing Engines","245","1/15/17"
"Steven Grafton","15","15","13c","Mini S","6","6","","","0.637","19.78","8","475.009","4","58.094","43.378","42.441","5.6","0","Tony Kart","Sanner Racing","Sanner Racing Engines","245","9/15/16"
"Anthony Willis","16","16","73c","Mini S","30","","","","0.665","1 Lap","6","424.452","3","58.122","43.357","35.622","4.199999999999999","0","Benik","Pure Karting","Phil Carlson Racing Engines","245","4/10/17"
"Oliver Reed","17","17","117y","Mini S","13","13","","","0.713","0 Laps","7","426.704","5","58.17","43.321","41.34","4.8999999999999995","0","Praga","Musgrave Racing Company (MRC)","P1 Racing Engines","245","12/28/16"
"Cole Cotham","18","18","555c","Mini S","24","24","","","0.733","1 Lap","6","403.087","3","58.19","43.306","37.511","4.199999999999999","0","Tony Kart","Baldozier Racing","Tru Tech Racing Engines","245","5/29/17"
"Dominic Gorden","19","19","52y","Mini S","7","7","","","0.760","22.183","8","477.412","5","58.217","43.286","42.228","5.6","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","1/7/17"
"Joey Brienza","20","20","5d","Mini S","27","27","","","0.810","7.471","7","462.7","3","58.267","43.249","38.124","4.8999999999999995","0","Benik","Nash Motorsportz","P1 Racing Engines","245","6/15/16"
"Tommy Traylor","21","21","063c","Mini S","15","15","","","0.860","0 Laps","7","437.915","3","58.317","43.212","40.282","4.8999999999999995","0","BirelART","Team AZ Karting","P1 Racing Engines","245","1/18/17"
"Rylee Martinez","22","22","79c","Mini S","22","22","","","0.894","1.304","7","456.533","6","58.351","43.187","38.639","4.8999999999999995","0","Benik","Pure Karting","Phil Carlson Racing Engines","245","1/13/17"
"Brett Kamimoto","23","23","088y","Mini S","18","18","","","0.911","0 Laps","7","441.297","3","58.368","43.174","39.973","4.8999999999999995","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","245","1/4/17"
"Cole Shade","24","24","85y","Mini S","17","17","","","0.985","0 Laps","7","441.641","3","58.442","43.12","39.942","4.8999999999999995","0","Tony Kart","JO Racing Engines","245","6/24/16"
"Carson Mallett","25","25","100c","Mini S","16","16","","","1.025","0 Laps","7","440.059","3","58.482","43.09","40.086","4.8999999999999995","0","Haase","Woltjer Racing Engines","245","3/23/17"
"Aden Dodge","26","26","11x","Mini S","12","12","","","1.063","0 Laps","7","428.996","1","58.52","43.062","41.119","4.8999999999999995","0","FA Kart","Phil Giebler Racing (PGR)","High-Rev Engineering","245","1/26/17"
"Jackson Menchu","27","27","00c","Mini S","14","14","","","1.269","0 Laps","7","440.408","3","58.726","42.911","40.054","4.8999999999999995","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","245","4/5/17"
"Seth Huntley","28","28","49y","Mini S","3","3","","","1.457","0 Laps","7","420.351","7","58.914","42.774","41.965","4.8999999999999995","0","Italcorse","Italcorse America","Pinzini Racing Engines","245","1/4/17"
"Braydon Perry","29","29","36c","Mini S","31","","","","1.555","1 Lap","6","440.177","5","59.012","42.703","34.35","4.199999999999999","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","245","3/28/17"
"Jalen Mack","30","30","33b","Mini S","4","4","","","1.623","2 Laps","5","301.79","4","59.08","42.654","41.751","3.5","0","Ricciardo","Mack Motorsports","Mack Motorsports","245","6/5/16"
"Francisco Soldavini","31","31","041a","Mini S","29","29","","","1.932","1 Lap","6","426.589","3","59.389","42.432","35.444","4.199999999999999","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","245","8/24/16"
