"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484799","xFRIDAY PRACTICE","1073750286","X30 Junior","Practice","2016-06-03 21:30:00 UTC","2016-06-03 21:37:09 UTC","PROVISIONAL","6","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Dante Yu","1","1","44x","X30 J","19","19","","","","0","6","386.46","4","51.159","49.258","39.124","4.199999999999999","0","Compkart","Compkart West","P1 Racing Engines","320","4/11/17"
"Oliver Calvo","2","2","12y","X30 J","22","22","","","0.011","1.719","6","388.179","6","51.17","49.248","38.951","4.199999999999999","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","320","1/19/17"
"Joseph Daniele","3","3","25c","X30 J","2","2","","","0.193","0 Laps","6","368.672","3","51.352","49.073","41.012","4.199999999999999","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","1/27/17"
"Tomas Mejia","4","4","50y","X30 J","14","14","","","0.215","0 Laps","6","380.749","6","51.374","49.052","39.711","4.199999999999999","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","2/18/17"
"Ryan Schartau","5","5","017c","X30 J","21","21","","","0.226","3.826","6","390.286","6","51.385","49.042","38.741","4.199999999999999","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","10/10/16"
"Colin Mullan","6","6","227y","X30 J","4","4","","","0.269","0 Laps","6","371.432","3","51.428","49.001","40.707","4.199999999999999","0","Tony Kart","VRP Racing","P1 Racing Engines","320","5/15/17"
"Zoey Edenholm","7","7","221x","X30 J","23","23","","","0.358","5.128","6","391.588","2","51.517","48.916","38.612","4.199999999999999","0","Tony Kart","Team Koene USA","Tru Tech Racing Engines","320","3/16/17"
"Trey Brown","8","8","28b","X30 J","20","20","","","0.366","3.13","6","389.59","6","51.525","48.908","38.81","4.199999999999999","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","2/25/17"
"Austin Torgerson","9","9","188z","X30 J","8","8","","","0.378","0 Laps","6","376.274","3","51.537","48.897","40.183","4.199999999999999","0","Tony Kart","Ruthless Karting","P1 Racing Engines","320","11/1/16"
"Edward Portz","10","10","211z","X30 J","25","25","","","0.396","5.006","6","391.466","6","51.555","48.88","38.624","4.199999999999999","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","320","6/9/16"
"Trenton Sparks","11","11","32b","X30 J","27","27","","","0.422","6.767","6","393.227","6","51.581","48.855","38.451","4.199999999999999","0","Kosmic","Rolison Performance Group (RPG)","Precision Works Racing","320","9/1/16"
"Grant Langon","12","12","86y","X30 J","7","7","","","0.452","0 Laps","6","373.117","6","51.611","48.827","40.523","4.199999999999999","0","Praga","Leading Edge Motorsports (LEM)","Leading Edge Motorsports (LEM)","320","1/6/17"
"Jacob Hudson","13","13","53z","X30 J","26","26","","","0.530","6.316","6","392.776","2","51.689","48.753","38.495","4.199999999999999","0","FA Kart","Black Flag Racing Products","Tru Tech Racing Engines","320","6/17/16"
"Jagger Jones","14","14","98x","X30 J","1","1","","","0.537","0 Laps","6","370.539","6","51.696","48.747","40.805","4.199999999999999","0","Tony Kart","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","320","4/1/17"
"Shea Weston","15","15","70c","X30 J","3","3","","","0.540","0 Laps","6","372.38","6","51.699","48.744","40.604","4.199999999999999","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","8/25/16"
"Jared Korth","16","16","027y","X30 J","15","15","","","0.546","0 Laps","6","384.203","5","51.705","48.738","39.354","4.199999999999999","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","12/15/16"
"Keawn Tandon","17","17","028c","X30 J","16","16","","","0.616","0.37","6","386.83","2","51.775","48.672","39.087","4.199999999999999","0","Top Kart","CRG-SoCal / Empire Karts","320","2/9/17"
"Wyatt Couch","18","18","66y","X30 J","17","17","","","0.640","0 Laps","6","385.541","6","51.799","48.65","39.218","4.199999999999999","0","Tony Kart","PKS Kart Supplies","Fleming Racing Engines","320","6/1/17"
"Calder McWhinney","19","19","96c","X30 J","18","18","","","0.703","12.342","6","398.802","5","51.862","48.59","37.914","4.199999999999999","0","Compkart","Formula Works","P1 Racing Engines","320","3/24/17"
"Justin Hodge","20","20","99x","X30 J","10","10","","","0.709","0 Laps","6","378.543","3","51.868","48.585","39.943","4.199999999999999","0","Tony Kart","Ryan Perry Motorsport (RPM)","Fleming Racing Engines","320","2/1/17"
"Hayden Wagner","21","21","15x","X30 J","6","6","","","0.817","0 Laps","6","376.639","6","51.976","48.484","40.145","4.199999999999999","0","Top Kart","320","1/18/17"
"Alan Tang","22","22","112c","X30 J","13","13","","","0.974","0 Laps","6","383.954","6","52.133","48.338","39.38","4.199999999999999","0","CRG","CRG So Cal","P1 Engines"
"Tanner Smith","23","23","016x","X30 J","5","5","","","1.029","0 Laps","6","377.484","5","52.188","48.287","40.055","4.199999999999999","0","Tony Kart","Ryan Perry Motorsport (RPM)","320","1/7/17"
"Kameron Perry","24","24","55c","X30 J","28","","","","1.081","17.072","5","403.532","4","52.24","48.239","31.224","3.5","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","320","3/28/17"
"Gary Lyles","25","25","16c","X30 J","24","24","","","1.096","2 Laps","4","290.494","1","52.255","48.225","34.7","2.8","0","Tony Kart","Nash Motorsportz","P1 Racing Engines","320","1/7/17"
"Aidan Yoder","26","26","044c","X30 J","12","12","","","1.252","0 Laps","6","383.729","6","52.411","48.082","39.403","4.199999999999999","0","CRG","CRG-SoCal / Empire Karts","P1 Racing Engines","320","2/5/17"
"Logan Calderwood","27","27","136x","X30 J","9","9","","","1.300","0 Laps","6","380.408","4","52.459","48.038","39.747","4.199999999999999","0","Kosmic","Woltjer Racing Engines","320","3/15/17"
"Jenson Altzman","28","28","013c","X30 J","11","11","","","2.100","9.711","6","396.171","5","53.259","47.316","38.165","4.199999999999999","0","Tony Kart","Ruthless Karting","P1 Racing Engines","320","2/16/17"
