"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484797","  S4 by Nash Motorsportz / S4SM by Mike Manning Karting","1073750272","Practice - S4/S4SM","Practice","2016-06-04 15:40:00 UTC","2016-06-04 15:46:57 UTC","FINAL","7","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750272"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Robert Marks","1","1","103x","S4","2","1","","","","0","4","257.326","3","48.854","51.582","39.172","2.8","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","5/11/17"
"Patrick O'Neill","2","1","64y","S4 SM","1","1","","","0.242","0","7","401.874","3","49.096","51.328","43.894","4.8999999999999995","0","CRG","Ron White Racing","Joe White Racing Engines","415","8/14/16"
"Justin Bennett","3","2","707y","S4","16","8","","","0.555","2:19.794","6","397.12","5","49.409","51.003","38.074","4.199999999999999","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/11/17"
"Gianfranco Casadei","4","3","48c","S4","7","4","","","0.618","1:52.961","6","370.287","6","49.472","50.938","40.833","4.199999999999999","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","405","1/4/17"
"Vivek Tandon","5","4","17c","S4","3","2","","","0.735","53.432","5","310.758","4","49.589","50.818","40.546","3.5","0","CRG","CRG-SoCal / Empire Karts","SwedeTech","405","2/11/17"
"Clinton Schoombee","6","5","111c","S4","15","7","","","0.857","1:25.297","5","342.623","3","49.711","50.693","36.775","3.5","0","Aluminos","Select Shifter Services","Aluminos","405","Select Shifter Services (W301 - W303)"
"Rene Martinelli","7","6","10y","S4","14","6","","","0.953","2:14.976","6","392.302","4","49.807","50.595","38.542","4.199999999999999","0","TB Kart","TB Kart USA","SwedeTech","405","5/14/17"
"Darrell Tunnell","8","2","102x","S4 SM","4","2","","","1.249","1 Lap","6","365.018","6","50.103","50.296","41.423","4.199999999999999","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","11/5/16"
"Nick George","9","7","331x","S4","5","3","","","1.471","1:52.458","6","369.784","3","50.325","50.075","40.889","4.199999999999999","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","1/7/17"
"Ken Schilling","10","3","21x","S4 SM","13","8","","","1.931","2.826","6","404.7","6","50.785","49.621","37.361","4.199999999999999","0","Vemme","VemmeKart / Extreme Karting","SwedeTech","415","2/11/17"
"PP Mastro","11","4","27c","S4 SM","6","3","","","1.999","1 Lap","6","377.021","6","50.853","49.555","40.104","4.199999999999999","0","Mach 1","Mach 1 USA","Darcy DeCoste Racing Engines (DDR)","415","3/26/17"
"Tyler Shepard","12","8","842z","S4","11","5","","","3.327","2:17.459","6","394.785","6","52.181","48.293","38.299","4.199999999999999","0","Praga","Shepard Performance / MRC","Shark Shifter","405","3/22/17"
"Luke Bianco","13","5","109x","S4 SM","8","4","","","3.550","4 Laps","3","233.411","3","52.404","48.088","32.389","2.0999999999999996","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","1/30/17"
"Rod Streed","14","6","18c","S4 SM","9","5","","","3.574","4 Laps","3","233.726","3","52.428","48.066","32.346","2.0999999999999996","0","Ricciardo","Phil Giebler Racing (PGR)","Darcy DeCoste Racing Engines (DDR)","415","1/3/17"
"Levi Bennett","15","7","104x","S4 SM","10","6","","","3.833","1 Lap","6","399.151","3","52.687","47.83","37.88","4.199999999999999","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","2/6/17"
"Dave Shepard","16","8","232z","S4 SM","12","7","","","5.388","2 Laps","5","361.762","3","54.242","46.458","34.83","3.5","0","Intrepid","Shepard Performance / MRC","Shark Shifter","415","1/5/17"
