"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484799","xFRIDAY PRACTICE","1073750296","Mini","Practice","2016-06-03 19:20:00 UTC","2016-06-03 19:27:56 UTC","PROVISIONAL","6","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Jonathon Portz","1","1","10z","Mini S","6","6","","","","0","6","423.486","4","57.42","43.887","35.704","4.199999999999999","0","Energy","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/9/16"
"Ashton Torgerson","2","2","102z","Mini S","4","4","","","0.002","0 Laps","6","421.282","6","57.422","43.886","35.89","4.199999999999999","0","KGB","Ruthless Karting","P1 Racing Engines","245","11/1/16"
"Josh Pierson","3","3","41z","Mini S","7","7","","","0.035","0.491","6","423.977","4","57.455","43.86","35.662","4.199999999999999","0","Energy","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/27/16"
"Jace Jones","4","4","198x","Mini S","2","2","","","0.095","0 Laps","6","415.782","3","57.515","43.815","36.365","4.199999999999999","0","Benik","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","245","1/22/17"
"Daniel Inzunza","5","5","154c","Mini S","11","11","","","0.200","2 Laps","4","314.771","2","57.62","43.735","32.023","2.8","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","245","2/19/17"
"Stephen Brucker","6","6","27c","Mini S","9","9","","","0.255","5.969","6","429.455","6","57.675","43.693","35.207","4.199999999999999","0","Tony Kart","Brucker Motorsports","Sanner Racing Engines","245","12/4/16"
"Aiden Kempf","7","7","75k","Mini S","5","5","","","0.259","1.78","6","425.266","6","57.679","43.69","35.554","4.199999999999999","0","Tony Kart","PKS Kart Supplies / Team Visalia","JO Racing Engines","245","2/2/17"
"Jace Denmark-Gessel","8","8","108c","Mini S","17","17","","","0.433","13.531","6","437.017","3","57.853","43.559","34.598","4.199999999999999","0","Tony Kart","Pure Karting","P1 Racing Engines","245","1/29/17"
"Dominic Gorden","9","9","52y","Mini S","1","1","","","0.449","0 Laps","6","416.36","6","57.869","43.547","36.315","4.199999999999999","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","1/7/17"
"Joey Brienza","10","10","5d","Mini S","29","29","","","0.470","38.586","6","462.072","5","57.89","43.531","32.722","4.199999999999999","0","Benik","Nash Motorsportz","P1 Racing Engines","245","6/15/16"
"Cole Cotham","11","11","555c","Mini S","15","15","","","0.472","13.578","6","437.064","2","57.892","43.529","34.594","4.199999999999999","0","Tony Kart","Baldozier Racing","Tru Tech Racing Engines","245","5/29/17"
"Taylor Gibson","12","12","138x","Mini S","21","21","","","0.490","21.441","6","444.927","1","57.91","43.516","33.983","4.199999999999999","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","8/6/16"
"Oliver Reed","13","13","117y","Mini S","20","20","","","0.520","19.966","6","443.452","5","57.94","43.493","34.096","4.199999999999999","0","Praga","Musgrave Racing Company (MRC)","P1 Racing Engines","245","12/28/16"
"Dean Pinten","14","14","144y","Mini S","30","30","","","0.618","1 Lap","5","408.383","4","58.038","43.42","30.853","3.5","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","245","5/6/17"
"Ethan Ho","15","15","168c","Mini S","8","8","","","0.626","1 Lap","5","393.862","2","58.046","43.414","31.991","3.5","0","Formula K","APM Racing","245","11/30/16"
"Jalen Mack","16","16","33b","Mini S","12","12","","","0.815","11.819","6","435.305","2","58.235","43.273","34.734","4.199999999999999","0","Ricciardo","Mack Motorsports","Mack Motorsports","245","6/5/16"
"Rylee Martinez","17","17","79c","Mini S","14","14","","","0.837","16.837","6","440.323","2","58.257","43.257","34.338","4.199999999999999","0","Benik","Pure Karting","Phil Carlson Racing Engines","245","1/13/17"
"Bryce Stevens","18","18","55c","Mini S","3","3","","","0.860","0.979","6","424.465","5","58.28","43.24","35.621","4.199999999999999","0","CRG","Hyper Racing Engines","245","1/15/17"
"Anthony Willis","19","19","73c","Mini S","13","13","","","0.867","20.854","6","444.34","6","58.287","43.234","34.028","4.199999999999999","0","Benik","Pure Karting","Phil Carlson Racing Engines","245","4/10/17"
"Carson Mallett","20","20","100c","Mini S","19","19","","","0.949","21.816","6","445.302","2","58.369","43.174","33.954","4.199999999999999","0","Haase","Woltjer Racing Engines","245","3/23/17"
"Brett Kamimoto","21","21","088y","Mini S","26","26","","","0.976","36.562","6","460.048","6","58.396","43.154","32.866","4.199999999999999","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","245","1/4/17"
"Cole Shade","22","22","85y","Mini S","22","22","","","1.044","25.671","6","449.157","3","58.464","43.103","33.663","4.199999999999999","0","Tony Kart","JO Racing Engines","245","6/24/16"
"Steven Grafton","23","23","13c","Mini S","10","10","","","1.048","2 Laps","4","319.394","1","58.468","43.1","31.56","2.8","0","Tony Kart","Sanner Racing","Sanner Racing Engines","245","9/15/16"
"Jackson Menchu","24","24","00c","Mini S","25","25","","","1.217","35.519","6","459.005","5","58.637","42.976","32.941","4.199999999999999","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","245","4/5/17"
"Charlie Drago","25","25","86y","Mini S","18","18","","","1.220","20.581","6","444.067","2","58.64","42.974","34.049","4.199999999999999","0","Wild Kart","Pinzini Racing Engines","245","5/25/17"
"Seth Huntley","26","26","49y","Mini S","16","16","","","1.351","3 Laps","3","265.971","3","58.771","42.878","28.424","2.0999999999999996","0","Italcorse","Italcorse America","Pinzini Racing Engines","245","1/4/17"
"Tommy Traylor","27","27","063c","Mini S","24","24","","","1.445","35.071","6","458.557","6","58.865","42.81","32.973","4.199999999999999","0","BirelART","Team AZ Karting","P1 Racing Engines","245","1/18/17"
"Braydon Perry","28","28","36c","Mini S","28","28","","","1.525","44.205","6","467.691","5","58.945","42.752","32.329","4.199999999999999","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","245","3/28/17"
"Aden Dodge","29","29","11x","Mini S","23","23","","","1.700","35.825","6","459.311","5","59.12","42.625","32.919","4.199999999999999","0","FA Kart","Phil Giebler Racing (PGR)","High-Rev Engineering","245","1/26/17"
"Francisco Soldavini","30","30","041a","Mini S","27","27","","","1.807","1 Lap","5","408.028","5","59.227","42.548","30.88","3.5","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","245","8/24/16"
"Dustin Salaverria","31","31","83y","Mini S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Mini Swift","Nash","Nash","242","5/20/15"
