"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484791"," S3 by Outsource Util. Cont. / S5 by Rolison Perf. Grp.","1073750246","Main Event - S3/S5","Race","2016-06-04 23:13:00 UTC","2016-06-04 23:26:12 UTC","FINAL","14","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Royal McKee","1","1","22y","S3","1","1","","","","0","14","696.43","10","49.463","50.947","50.658","9.799999999999999","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/22/17"
"Morghan Loganathan","2","2","55x","S3","13","9","","","3.886","3.886","14","700.316","6","49.596","50.811","50.377","9.799999999999999","0","Aluminos","Aluminos","Aluminos","395","8/14/16"
"Garrett McKelvie","3","3","125c","S3","10","7","","","5.588","5.588","14","702.018","9","49.401","51.011","50.255","9.799999999999999","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","12/1/16"
"Prescott Campbell","4","4","600c","S3","14","10","","","6.726","6.726","14","703.156","9","49.56","50.847","50.174","9.799999999999999","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","4/23/17"
"Evan Jonker","5","5","805k","S3","15","11","","","14.289","14.289","14","710.719","12","50.245","50.154","49.64","9.799999999999999","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/29/17"
"John Nielsen","6","6","23c","S3","16","12","","","14.939","14.939","14","711.369","14","49.942","50.459","49.595","9.799999999999999","0","Tony Kart","2Wild Karting","Darcy DeCoste Racing Engines (DDR)","395","12/6/16"
"Carey Jonker","7","7","313k","S3","5","5","","","16.094","16.094","14","712.524","10","50.015","50.385","49.514","9.799999999999999","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/31/17"
"Zoli Sule","8","8","357y","S3","12","8","","","23.578","23.578","14","720.008","13","50.309","50.09","48.999","9.799999999999999","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","5/17/17"
"Kent Hatada","9","1","218k","S5","9","3","","","39.727","0","14","736.157","5","52.112","48.357","47.925","9.799999999999999","0","CRG","Mini Swift","Musgrave Racing Company (MRC)","MRC","340","3/7/16"
"Todd Ulman","10","9","14c","S3","8","6","","","45.246","45.246","14","741.676","14","51.796","48.652","47.568","9.799999999999999","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","395","1/4/17"
"Trevor Sumner","11","10","99k","S3","4","4","","","45.387","45.387","14","741.817","10","50.681","49.723","47.559","9.799999999999999","0","CRG","Nash Motorsportz","SwedeTech","395","1/9/17"
"Adrian Yong","12","11","911x","S3","2","2","","","48.892","48.892","14","745.322","6","49.994","50.406","47.335","9.799999999999999","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","2/14/17"
"Ryan P. Lewis","13","2","65t","S5","7","2","","","DNF","1 Lap","13","670.912","13","51.09","49.325","48.829","9.1","0","Vemme","Vemme Kart","SRS","340"
"Jacopo Pizzinato","14","3","66y","S5","6","1","","","DNF","1 Lap","13","671.384","9","50.746","49.659","48.795","9.1","0","Aluminos","Aluminos","Aluminos","340","5/30/17"
"Dean Heldt","15","4","324y","S5","11","4","","","DNF","10 Laps","4","208.882","4","50.891","49.518","48.257","2.8","0","CRG","Nash Motorsportz","SwedeTech","340","1/25/17"
"Maddie Heldt","16","12","34y","S3","3","3","","","DNF","12 Laps","2","101.842","2","50.951","49.459","49.488","1.4","0","CRG","Nash Motorsportz","Musgrave Racing Company (MRC)","395","2/28/17"
