"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484791"," S3 by Outsource Util. Cont. / S5 by Rolison Perf. Grp.","1073750245","Heat 2 - S3/S5","Race","2016-06-04 21:06:00 UTC","2016-06-04 21:14:07 UTC","FINAL","7","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Royal McKee","1","1","22y","S3","1","1","","","","0","7","350.287","7","49.829","50.573","50.359","4.8999999999999995","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/22/17"
"Adrian Yong","2","2","911x","S3","7","7","","","3.163","3.163","7","353.45","4","50.15","50.249","49.908","4.8999999999999995","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","2/14/17"
"Maddie Heldt","3","3","34y","S3","8","8","","","5.658","5.658","7","355.945","5","50.281","50.118","49.558","4.8999999999999995","0","CRG","Nash Motorsportz","Musgrave Racing Company (MRC)","395","2/28/17"
"Trevor Sumner","4","4","99k","S3","11","10","","","10.023","10.023","7","360.31","4","50.696","49.708","48.958","4.8999999999999995","0","CRG","Nash Motorsportz","SwedeTech","395","1/9/17"
"Carey Jonker","5","5","313k","S3","5","5","","","5.406","5.406","7","355.693","6","50.358","50.042","49.593","4.8999999999999995","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/31/17"
"Jacopo Pizzinato","6","1","66y","S5","9","1","","","10.274","0","7","360.561","6","50.892","49.517","48.924","4.8999999999999995","0","Aluminos","Aluminos","Aluminos","340","5/30/17"
"Ryan P. Lewis","7","2","65t","S5","16","4","","","14.897","4.623","7","365.184","6","51.418","49.01","48.304","4.8999999999999995","0","Vemme","Vemme Kart","SRS","340"
"Todd Ulman","8","6","14c","S3","14","12","","","17.229","17.229","7","367.516","5","51.498","48.934","47.998","4.8999999999999995","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","395","1/4/17"
"Kent Hatada","9","3","218k","S5","13","2","","","21.608","11.334","7","371.895","3","52.395","48.096","47.433","4.8999999999999995","0","CRG","Mini Swift","Musgrave Racing Company (MRC)","MRC","340","3/7/16"
"Garrett McKelvie","10","7","125c","S3","10","9","","","23.160","23.16","7","373.447","3","49.962","50.438","47.236","4.8999999999999995","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","12/1/16"
"Dean Heldt","11","4","324y","S5","15","3","","","41.574","31.3","7","391.861","6","50.638","49.765","45.016","4.8999999999999995","0","CRG","Nash Motorsportz","SwedeTech","340","1/25/17"
"Zoli Sule","12","8","357y","S3","12","11","","","42.915","42.915","7","393.202","6","50.999","49.413","44.862","4.8999999999999995","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","5/17/17"
"Morghan Loganathan","13","9","55x","S3","2","2","","","DNF","1 Lap","6","300.76","5","49.976","50.424","50.273","4.199999999999999","0","Aluminos","Aluminos","Aluminos","395","8/14/16"
"Prescott Campbell","14","10","600c","S3","4","4","","","DNF","1 Lap","6","300.971","5","49.801","50.601","50.237","4.199999999999999","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","4/23/17"
"Evan Jonker","15","11","805k","S3","3","3","","","DNF","2 Laps","5","259.485","5","50.668","49.736","48.558","3.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/29/17"
"John Nielsen","16","12","23c","S3","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","2Wild Karting","Darcy DeCoste Racing Engines (DDR)","395","12/6/16"
