"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484799","xFRIDAY PRACTICE","1073750299","Mini","Practice","2016-06-03 23:20:00 UTC","2016-06-03 23:27:38 UTC","PROVISIONAL","6","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Jace Denmark-Gessel","1","1","108c","Mini S","28","28","","","","0","5","414.004","5","57.083","44.146","30.434","3.5","0","Tony Kart","Pure Karting","P1 Racing Engines","245","1/29/17"
"Stephen Brucker","2","2","27c","Mini S","27","27","","","0.135","0 Laps","5","413.173","4","57.218","44.042","30.496","3.5","0","Tony Kart","Brucker Motorsports","Sanner Racing Engines","245","12/4/16"
"Jace Jones","3","3","198x","Mini S","25","25","","","0.199","0 Laps","5","413.284","5","57.282","43.993","30.488","3.5","0","Benik","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","245","1/22/17"
"Jonathon Portz","4","4","10z","Mini S","20","20","","","0.322","0 Laps","5","408.467","4","57.405","43.899","30.847","3.5","0","Energy","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/9/16"
"Josh Pierson","5","5","41z","Mini S","26","26","","","0.406","0.328","5","414.332","5","57.489","43.834","30.41","3.5","0","Energy","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/27/16"
"Charlie Drago","6","6","86y","Mini S","3","3","","","0.423","15.091","6","429.095","6","57.506","43.822","35.237","4.199999999999999","0","Wild Kart","Pinzini Racing Engines","245","5/25/17"
"Aiden Kempf","7","7","75k","Mini S","4","4","","","0.508","14.899","6","428.903","3","57.591","43.757","35.253","4.199999999999999","0","Tony Kart","PKS Kart Supplies / Team Visalia","JO Racing Engines","245","2/2/17"
"Steven Grafton","8","8","13c","Mini S","29","29","","","0.511","1.054","5","415.058","5","57.594","43.755","30.357","3.5","0","Tony Kart","Sanner Racing","Sanner Racing Engines","245","9/15/16"
"Anthony Willis","9","9","73c","Mini S","19","19","","","0.513","0 Laps","5","409.142","5","57.596","43.753","30.796","3.5","0","Benik","Pure Karting","Phil Carlson Racing Engines","245","4/10/17"
"Daniel Inzunza","10","10","154c","Mini S","15","15","","","0.514","0 Laps","5","404.871","4","57.597","43.752","31.121","3.5","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","245","2/19/17"
"Cole Cotham","11","11","555c","Mini S","24","24","","","0.543","5.098","5","419.102","3","57.626","43.73","30.064","3.5","0","Tony Kart","Baldozier Racing","Tru Tech Racing Engines","245","5/29/17"
"Ashton Torgerson","12","12","102z","Mini S","22","22","","","0.559","0 Laps","5","412.963","2","57.642","43.718","30.511","3.5","0","KGB","Ruthless Karting","P1 Racing Engines","245","11/1/16"
"Dustin Salaverria","13","13","83y","Mini S","17","17","","","0.566","0 Laps","5","404.484","4","57.649","43.713","31.151","3.5","0","CRG","Mini Swift","Nash","Nash","242","5/20/15"
"Bryce Stevens","14","14","55c","Mini S","11","11","","","0.731","36.435","6","450.439","4","57.814","43.588","33.567","4.199999999999999","0","CRG","Hyper Racing Engines","245","1/15/17"
"Ethan Ho","15","15","168c","Mini S","10","10","","","0.735","37.28","6","451.284","5","57.818","43.585","33.504","4.199999999999999","0","Formula K","APM Racing","245","11/30/16"
"Rylee Martinez","16","16","79c","Mini S","16","16","","","0.777","0 Laps","5","405.716","3","57.86","43.553","31.056","3.5","0","Benik","Pure Karting","Phil Carlson Racing Engines","245","1/13/17"
"Oliver Reed","17","17","117y","Mini S","5","5","","","0.790","19.434","6","433.438","3","57.873","43.544","34.884","4.199999999999999","0","Praga","Musgrave Racing Company (MRC)","P1 Racing Engines","245","12/28/16"
"Dean Pinten","18","18","144y","Mini S","2","2","","","0.873","13.671","6","427.675","5","57.956","43.481","35.354","4.199999999999999","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","245","5/6/17"
"Dominic Gorden","19","19","52y","Mini S","9","9","","","0.898","32.318","6","446.322","2","57.981","43.463","33.877","4.199999999999999","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","1/7/17"
"Joey Brienza","20","20","5d","Mini S","18","18","","","0.919","0 Laps","5","407.021","5","58.002","43.447","30.957","3.5","0","Benik","Nash Motorsportz","P1 Racing Engines","245","6/15/16"
"Taylor Gibson","21","21","138x","Mini S","7","7","","","0.987","27.109","6","441.113","4","58.07","43.396","34.277","4.199999999999999","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","8/6/16"
"Seth Huntley","22","22","49y","Mini S","6","6","","","1.130","24.423","6","438.427","4","58.213","43.289","34.487","4.199999999999999","0","Italcorse","Italcorse America","Pinzini Racing Engines","245","1/4/17"
"Brett Kamimoto","23","23","088y","Mini S","14","14","","","1.160","0 Laps","5","406.268","5","58.243","43.267","31.014","3.5","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","245","1/4/17"
"Tommy Traylor","24","24","063c","Mini S","12","12","","","1.264","0 Laps","5","398.061","3","58.347","43.19","31.653","3.5","0","BirelART","Team AZ Karting","P1 Racing Engines","245","1/18/17"
"Aden Dodge","25","25","11x","Mini S","23","23","","","1.331","3.767","5","417.771","5","58.414","43.14","30.16","3.5","0","FA Kart","Phil Giebler Racing (PGR)","High-Rev Engineering","245","1/26/17"
"Cole Shade","26","26","85y","Mini S","8","8","","","1.409","31.548","6","445.552","6","58.492","43.083","33.935","4.199999999999999","0","Tony Kart","JO Racing Engines","245","6/24/16"
"Carson Mallett","27","27","100c","Mini S","21","21","","","1.459","13.318","5","427.322","3","58.542","43.046","29.486","3.5","0","Haase","Woltjer Racing Engines","245","3/23/17"
"Jalen Mack","28","28","33b","Mini S","1","1","","","1.550","13.235","6","427.239","5","58.633","42.979","35.39","4.199999999999999","0","Ricciardo","Mack Motorsports","Mack Motorsports","245","6/5/16"
"Braydon Perry","29","29","36c","Mini S","30","30","","","1.622","6.511","5","420.515","5","58.705","42.926","29.963","3.5","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","245","3/28/17"
"Jackson Menchu","30","30","00c","Mini S","13","13","","","1.633","0 Laps","5","408.388","5","58.716","42.918","30.853","3.5","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","245","4/5/17"
"Francisco Soldavini","31","31","041a","Mini S","31","31","","","2.087","1 Lap","4","366.276","4","59.17","42.589","27.52","2.8","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","245","8/24/16"
