"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484799","xFRIDAY PRACTICE","1073750297","Mini","Practice","2016-06-03 20:40:00 UTC","2016-06-03 20:48:16 UTC","PROVISIONAL","7","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Ashton Torgerson","1","1","102z","Mini S","6","6","","","","0","7","462.135","1","57.335","43.952","38.171","4.9","0","KGB","Ruthless Karting","P1 Racing Engines","245","11/1/16"
"Jonathon Portz","2","2","10z","Mini S","25","25","","","0.019","1 Lap","6","430.947","4","57.354","43.938","35.086","4.2","0","Energy","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/9/16"
"Jace Jones","3","3","198x","Mini S","9","9","","","0.205","1.963","7","464.098","7","57.54","43.796","38.009","4.9","0","Benik","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","245","1/22/17"
"Jace Denmark-Gessel","4","4","108c","Mini S","5","5","","","0.223","0.814","7","462.949","7","57.558","43.782","38.104","4.9","0","Tony Kart","Pure Karting","P1 Racing Engines","245","1/29/17"
"Oliver Reed","5","5","117y","Mini S","10","10","","","0.227","4.488","7","466.623","7","57.562","43.779","37.804","4.9","0","Praga","Musgrave Racing Company (MRC)","P1 Racing Engines","245","12/28/16"
"Stephen Brucker","6","6","27c","Mini S","11","11","","","0.228","5.333","7","467.468","2","57.563","43.778","37.735","4.9","0","Tony Kart","Brucker Motorsports","Sanner Racing Engines","245","12/4/16"
"Dustin Salaverria","7","7","83y","Mini S","26","26","","","0.264","1 Lap","6","434.634","5","57.599","43.751","34.788","4.2","0","CRG","Mini Swift","Nash","Nash","242","5/20/15"
"Dean Pinten","8","8","144y","Mini S","2","2","","","0.342","3.228","7","465.363","7","57.677","43.692","37.906","4.9","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","245","5/6/17"
"Josh Pierson","9","9","41z","Mini S","30","30","","","0.374","2 Laps","5","383.556","2","57.709","43.667","32.85","3.5","0","Energy","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/27/16"
"Ethan Ho","10","10","168c","Mini S","21","21","","","0.389","1 Lap","6","427.587","4","57.724","43.656","35.361","4.2","0","Formula K","APM Racing","245","11/30/16"
"Joey Brienza","11","11","5d","Mini S","27","27","","","0.482","1 Lap","6","438.249","3","57.817","43.586","34.501","4.2","0","Benik","Nash Motorsportz","P1 Racing Engines","245","6/15/16"
"Steven Grafton","12","12","13c","Mini S","4","4","","","0.649","1 Lap","6","449.249","2","57.984","43.46","33.656","4.2","0","Tony Kart","Sanner Racing","Sanner Racing Engines","245","9/15/16"
"Dominic Gorden","13","13","52y","Mini S","1","1","","","0.671","0 Laps","7","458.75","5","58.006","43.444","38.452","4.9","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","1/7/17"
"Charlie Drago","14","14","86y","Mini S","17","17","","","0.674","1 Lap","6","421.314","2","58.009","43.442","35.888","4.2","0","Wild Kart","Pinzini Racing Engines","245","5/25/17"
"Rylee Martinez","15","15","79c","Mini S","8","8","","","0.675","4.311","7","466.446","7","58.01","43.441","37.818","4.9","0","Benik","Pure Karting","Phil Carlson Racing Engines","245","1/13/17"
"Aiden Kempf","16","16","75k","Mini S","12","12","","","0.782","4 Laps","3","237.738","3","58.117","43.361","31.8","2.1","0","Tony Kart","PKS Kart Supplies / Team Visalia","JO Racing Engines","245","2/2/17"
"Jalen Mack","17","17","33b","Mini S","22","22","","","0.789","1 Lap","6","428.031","4","58.124","43.356","35.325","4.2","0","Ricciardo","Mack Motorsports","Mack Motorsports","245","6/5/16"
"Seth Huntley","18","18","49y","Mini S","18","18","","","0.806","1 Lap","6","425.115","2","58.141","43.343","35.567","4.2","0","Italcorse","Italcorse America","Pinzini Racing Engines","245","1/4/17"
"Aden Dodge","19","19","11x","Mini S","14","14","","","0.815","12.145","7","474.28","2","58.15","43.336","37.193","4.9","0","FA Kart","Phil Giebler Racing (PGR)","High-Rev Engineering","245","1/26/17"
