"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484797","  S4 by Nash Motorsportz / S4SM by Mike Manning Karting","1073750275","Heat 2 - S4/S4SM","Race","2016-06-04 20:42:00 UTC","2016-06-04 20:49:13 UTC","FINAL","7","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750275"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Gianfranco Casadei","1","1","48c","S4","4","4","","","","0","7","336.948","4","49.806","50.596","52.352","4.9","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","405","1/4/17"
"Robert Marks","2","2","103x","S4","5","5","","","0.136","0.136","7","337.084","5","49.511","50.898","52.331","4.9","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","5/11/17"
"Rene Martinelli","3","3","10y","S4","1","1","","","1.031","1.031","7","337.979","7","49.383","51.03","52.193","4.9","0","TB Kart","TB Kart USA","SwedeTech","405","5/14/17"
"Vivek Tandon","4","4","17c","S4","2","2","","","1.613","1.613","7","338.561","3","49.793","50.61","52.103","4.9","0","CRG","CRG-SoCal / Empire Karts","SwedeTech","405","2/11/17"
"Clinton Schoombee","5","5","111c","S4","3","3","","","1.688","1.688","7","338.636","4","49.739","50.664","52.091","4.9","0","Aluminos","Select Shifter Services","Aluminos","405","Select Shifter Services (W301 - W303)"
"Nick George","6","6","331x","S4","6","6","","","2.947","2.947","7","339.895","6","49.859","50.543","51.898","4.9","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","1/7/17"
"Patrick O'Neill","7","1","64y","S4 SM","14","7","","","3.180","0","7","340.128","4","49.608","50.798","51.863","4.9","0","CRG","Ron White Racing","Joe White Racing Engines","415","8/14/16"
"Justin Bennett","8","7","707y","S4","15","8","","","3.368","3.368","7","340.316","4","49.518","50.891","51.834","4.9","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/11/17"
"Ken Schilling","9","2","21x","S4 SM","8","2","","","8.755","5.575","7","345.703","5","50.75","49.655","51.026","4.9","0","Vemme","VemmeKart / Extreme Karting","SwedeTech","415","2/11/17"
"Rod Streed","10","3","18c","S4 SM","10","4","","","9.992","6.812","7","346.94","5","50.67","49.734","50.845","4.9","0","Ricciardo","Phil Giebler Racing (PGR)","Darcy DeCoste Racing Engines (DDR)","415","1/3/17"
"Tyler Shepard","11","8","842z","S4","12","7","","","11.650","11.65","7","348.598","6","50.531","49.87","50.603","4.9","0","Praga","Shepard Performance / MRC","Shark Shifter","405","3/22/17"
"Luke Bianco","12","4","109x","S4 SM","11","5","","","16.187","13.007","7","353.135","6","51.694","48.748","49.953","4.9","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","1/30/17"
"Levi Bennett","13","5","104x","S4 SM","13","6","","","17.756","14.576","7","354.704","2","51.689","48.753","49.732","4.9","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","2/6/17"
"Dave Shepard","14","6","232z","S4 SM","16","8","","","26.012","22.832","7","362.96","2","52.508","47.993","48.6","4.9","0","Intrepid","Shepard Performance / MRC","Shark Shifter","415","1/5/17"
"PP Mastro","15","7","27c","S4 SM","7","1","","","26.084","22.904","7","363.032","4","50.875","49.533","48.591","4.9","0","Mach 1","Mach 1 USA","Darcy DeCoste Racing Engines (DDR)","415","3/26/17"
"Darrell Tunnell","16","8","102x","S4 SM","9","3","","","DNF","5 Laps","2","90.216","2","50.571","49.831","55.866","1.4","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","11/5/16"
