"Event ID","Event Name","Started At","Ended At"
"708-868-2147484133-20240105","Palm Tree Winter Majors - 2024","2024-01-05 13:00:00 UTC","2024-01-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484140","Group 7 - 24-M-61673","1073743240","Qualifying Session 1","Qualifying","2024-01-05 21:00:00 UTC","2024-01-05 21:17:16 UTC","PROVISIONAL","13","https://racehero.io/events/palm-tree-winter-majors-2024/results/1073743240"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Reg.","City ST","Make-Model","Member_ID","Grp","Sponsor","Segment","Color"
"Jose Osiris Pena","1","1","199","STL","6","2","","","","0","5","579.955","3","93.208","88.834","71.385","11.5","2","FLA","Miami FL","1991 Honda CRX","616672","Group 7","Mas Race Team","2024 Southeast Conf Majors","White"
"Danny Steyn","2","2","9","STL","4","1","0.069","","0.069","5:55.491","7","935.446","3","93.277","88.768","61.96","16.099999999999998","2","FLA","Fort Lauderdale FL","2007 Mazda MX5","376487","Group 7","Ocean Machinery | Nelson Engines | OPM Autosports | G-LOC Brakes | MAZDA | Hoosier","2024 Southeast Conf Majors","BlueOrangeChrom"
"Chris Kopley","3","1","03","GTL","1","1","3.288","","3.357","0","13","1592.025","4","96.565","85.745","67.612","29.9","2","NER","Easton CT","1970 BLMI Mini","171720_1","Group 7","Advanced Environmental Redevelopment","2024 Southeast Conf Majors","Silver"
"Chris Clarke","4","3","109","STL","21","7","0.342","","3.699","16:34.099","13","1574.054","11","96.907","85.443","68.384","29.9","2","CFR","Fort Myers FL","2006 Mazda MX 5","649452","Group 7","Clarke Motorsports","2024 Southeast Conf Majors","red"
"Michael Lewis","5","2","32","GTL","31","","0.018","","3.717","8 Laps","5","672.11","5","96.925","85.427","61.597","11.5","1","SanD","Poway CA","1992 Mazda RX7","113617","Group 7","2024 Southeast Conf Majors","blue"
"Harbir Dass","6","4","49","STL","29","13","0.032","","3.749","16:36.446","13","1576.401","6","96.957","85.399","68.282","29.9","2","NEO","Solon OH","2006 Mazda MX-5","642286","Group 7","Northcoast Medical Group","2024 Southeast Conf Majors","Silver and Blue"
"Mark Weber","7","1","25","FP","2","1","0.351","","4.100","0","8","919.688","6","97.308","85.091","72.024","18.4","2","STL","Saint Louis MO","1993 Mazda Miata - FP","19811","Group 7","Goodyear","2024 Southeast Conf Majors","Red"
"Ken Kannard","8","2","51","FP","7","2","0.037","","4.137","4 Laps","4","527.537","3","97.345","85.058","62.782","9.2","2","Atl","Sebring Fl","1995 Acura Integra","290013_1","Group 7","Northwest Cable Construction/G-LOC/Hoosier/OPM/JPM","2024 Southeast Conf Majors","Orange/Black"
"Paul Mevoli","9","3","151","GTL","5","3","0.150","","4.287","1 Lap","12","1528.338","6","97.495","84.927","65.012","27.599999999999998","2","CFR","Treasure Island FL","1994 Nissan Sentra","121769_1","Group 7","Paul A. Mevoli","2024 Southeast Conf Majors","blue/white"
"Whitfield Gregg","10","5","17","STL","27","11","2.016","","6.303","7:59.95","7","1059.905","5","99.511","83.207","54.684","16.099999999999998","2","NYR","Manson WA","2006 Mazda MX5","360035","Group 7","Flatout Motorsports","2024 Southeast Conf Majors","Black"
"Chris Bovis","11","4","78","GTL","23","4","0.190","","6.493","6 Laps","7","950.713","5","99.701","83.048","60.965","16.099999999999998","3","CHI","1988 Honda CRX","125638","Group 7","Goodyear Schroth Safety","2024 Southeast Conf Majors","White"
"Yuri Collazos","12","1","77","EP","18","1","0.365","","6.858","0","11","1533.673","5","100.066","82.745","59.387","25.299999999999997","2","FLA","Homestead FL","1984 Mazda RX7","552963","Group 7","Star Wars Racing  /  Rotec Motorsports","2024 Southeast Conf Majors","BLACK"
"Steffen Clark","13","3","13","FP","9","3","0.685","","7.543","8:18.919","11","1418.607","7","100.751","82.183","64.204","25.299999999999997","3","BRR","Salem VA","1990 Mazda Miata","434913","Group 7","Windsor Customs","2024 Southeast Conf Majors","Yellow/Black"
"Darrel Stein","14","6","169","STL","14","4","0.498","","8.041","4:19.295","7","839.25","4","101.249","81.779","69.062","16.099999999999998","2","PHL","Allentown PA","2003 Honda S2000","351373","Group 7","2024 Southeast Conf Majors","Red"
"Paul Capel","15","7","33","STL","22","8","1.226","","9.267","16:30.752","12","1570.707","6","102.475","80.8","63.258","27.599999999999998","2","NER","Brooklyn NY","1999 Mazda Miata","247258","Group 7","Hudson River Solutions","2024 Southeast Conf Majors","Purple"
"Mike Ryan","16","8","120","STL","17","5","0.327","","9.594","16:30.69","12","1570.645","6","102.802","80.543","63.261","27.599999999999998","2","CILL","Frankfort IL","1990 Mazda Miata","664663","Group 7","2024 Southeast Conf Majors","Black"
"Ted Phenix","17","5","149","GTL","3","2","0.066","","9.660","8 Laps","5","620.326","4","102.868","80.492","66.739","11.5","2","GLN","Hawkesbury ON","1977 Austin Mini Cooper S","242700","Group 7","GNA alutech inc.","2024 Southeast Conf Majors","Gray"
"Jared Odrick","18","9","127","STL","10","3","0.296","","9.956","16:51.85","12","1591.805","6","103.164","80.261","62.42","27.599999999999998","2","SUS","Lebanon PA","2004 Mazda Miata","676220","Group 7","Windsor Customs & G-Lock Brakes. And Threshold Racing","2024 Southeast Conf Majors","White"
"Jack Gold","19","10","55","STL","25","10","0.570","","10.526","15:49.984","11","1529.939","6","103.734","79.82","59.532","25.299999999999997","2","Deerfield IL","2000 Mazda Miata","632716","Group 7","2024 Southeast Conf Majors","Orange"
"Mark Silverberg","20","4","5","FP","20","4","0.018","","10.544","11:23.973","12","1603.661","12","103.752","79.806","61.958","27.599999999999998","2","STL","Farmington Hills MI","1993 Toyota MR2","82066_1","Group 7","Motion Research Associates / Washington University StL","2024 Southeast Conf Majors","White/ Red"
"Stephen Hoch","21","11","09","STL","24","9","0.580","","11.124","16:45.937","12","1585.892","6","104.332","79.362","62.652","27.599999999999998","2","Milw","Whitefish Bay WI","1991 Mazda Miata","456927","Group 7","Advanced Autosports","2024 Southeast Conf Majors","Green"
"Joe Schubert","22","12","192","STL","28","12","0.197","","11.321","16:46.041","12","1585.996","12","104.529","79.212","62.648","27.599999999999998","2","Monterey CA","1999 Mazda Miata","496988","Group 7","FlatOut Motorsports","2024 Southeast Conf Majors","Blue/Black/Oran"
"Dan Harding","23","13","84","STL","19","6","0.386","","11.707","15:46.54","11","1526.495","3","104.915","78.921","59.666","25.299999999999997","2","NEO","Dover OH","1999 Mazda Miata (SM)","338744","Group 7","hardings park cycle canton oh","2024 Southeast Conf Majors","red"
"Stewart Black","24","1","40","B-Spec","15","5","0.946","","12.653","0","11","1525.628","5","105.861","78.216","59.7","25.299999999999997","2","NCR","Greensboro NC","2013 Chevrolet Sonic","362118","Group 7","Bill Black Autosports","2024 Southeast Conf Majors","Red"
"Mike Leo","25","14","96","STL","30","14","0.041","","12.694","7:54.433","6","1054.388","2","105.902","78.185","47.117","13.799999999999999","3","NYR","Chappaqua NY","1999 Mazda Miata","712838","Group 7","Ripple Street","2024 Southeast Conf Majors","Blue"
"Kent Carter","26","2","92","B-Spec","12","3","0.239","","12.933","12.154","11","1537.782","5","106.141","78.009","59.228","25.299999999999997","2","Hous","HOUSTON TX","2011 Mazda Mazda II","277344","Group 7","Chris Taylor","2024 Southeast Conf Majors","White/Orange"
"Chris Taylor","27","3","46","B-Spec","11","2","0.005","","12.938","11.949","11","1537.577","5","106.146","78.006","59.236","25.299999999999997","2","LnSt","Elroy TX","2011 Mazda 2","321393","Group 7","Corksport","2024 Southeast Conf Majors","Green/Yellow"
"Rob Conners","28","4","137","B-Spec","16","6","1.049","","13.987","2.293","11","1527.921","3","107.195","77.242","59.61","25.299999999999997","2","Milw","Cedarburg WI","2009 Honda Fit","470923","Group 7","Hatch Masters racing","2024 Southeast Conf Majors","White"
"Luke Russell","29","5","8","B-Spec","13","4","0.332","","14.319","1 Lap","10","1429.157","3","107.527","77.004","57.936","23.0","3","CFR","Fort Myers FL","2015 Honda Fit","306824","Group 7","G-LOC Brakes","2024 Southeast Conf Majors","Red"
"Peter Zekert","30","6","85","B-Spec","8","1","0.956","","15.275","0 Laps","11","1517.435","10","108.483","76.325","60.022","25.299999999999997","2","STL","Maryland Hts MO","2010 Honda Fit","1000","Group 7","Who Gives A Crap","2024 Southeast Conf Majors","Dark Blue"
"James O'Hare","31","7","07","B-Spec","26","7","0.714","","15.989","2.11","11","1527.738","11","109.197","75.826","59.618","25.299999999999997","2","CFR","Safety Harbor FL","2007 Mini","341030","Group 7","BNRT","2024 Southeast Conf Majors","Blue White"
