"Event ID","Event Name","Started At","Ended At"
"708-868-2147484133-20240105","Palm Tree Winter Majors - 2024","2024-01-05 13:00:00 UTC","2024-01-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484135","Group 2 - 24-M-61673","1073743221","Qualifying Session 2","Qualifying","2024-01-06 13:30:00 UTC","2024-01-06 13:48:02 UTC","PROVISIONAL","13","https://racehero.io/events/palm-tree-winter-majors-2024/results/1073743221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Reg.","City ST","Make-Model","Member_ID","Grp","Sponsor","Segment","Color"
"Denny Stripling","1","1","4","SRF3","5","5","","","","0","7","767.675","6","89.869","92.134","75.501","16.099999999999998","2","Tex","McKinney TX","1990 SCCA Enterprises SRF3","219463","Group 2","Lightspeed Motorsports","2024 Southeast Conf Majors","Black/Red"
"Charles Russell Turner","2","2","23","SRF3","7","7","0.017","","0.017","8:31.28","12","1278.955","6","89.886","92.117","77.688","27.599999999999998","2","WDC","Montpelier VA","2023 SCCA Enterprises SRF3","506430","Group 2","PCS","2024 Southeast Conf Majors","Blue"
"Todd Vanacore","3","3","19","SRF3","6","6","0.093","","0.110","8:18.474","13","1266.149","8","89.979","92.021","85.014","29.9","1","CFR","Ormond Beach FL","2014 SCCA Enterprises SRF3","437801","Group 2","Vanacore Homes/Comprent Motorsports","2024 Southeast Conf Majors","red/black"
"Brian Schofield","4","4","61","SRF3","9","9","0.037","","0.147","8:34.075","13","1281.75","5","90.016","91.984","83.979","29.9","1","CFR","Lakeland FL","2024 SCCA Enterprises srf3","232284","Group 2","PM Racing","2024 Southeast Conf Majors","blue/siler"
"James Goughary","5","5","68","SRF3","8","8","0.194","","0.341","8:00.091","12","1247.766","9","90.21","91.786","79.63","27.599999999999998","1","FLA","Jupiter FL","2022 SCCA Enterprises SRF3","135611","Group 2","Motion Dynamics","2024 Southeast Conf Majors","Silver"
"Tray Ayres","6","6","7","SRF3","23","23","0.147","","0.488","7:03.539","12","1191.214","9","90.357","91.637","83.411","27.599999999999998","1","Atl","Gainesville GA","2023 SCCA Enterprises SRF3","256983","Group 2","Ayres Motorsports","2024 Southeast Conf Majors","Blue"
"S. Sandy Satullo III","7","7","07","SRF3","3","3","0.332","","0.820","8:19.866","12","1267.541","3","90.689","91.301","78.388","27.599999999999998","1","NEO","Hillsboro Beach FL","2013 SCCA Enterprises SRF3","341977","Group 2","Crowned Eagle Racing/Elite Autossport","2024 Southeast Conf Majors","White/Red/Black"
"Morgan Burkhard","8","8","102","SRF3","2","2","0.118","","0.938","9:28.809","12","1336.484","9","90.807","91.182","74.344","27.599999999999998","1","WDC","Charles Town WV","SCCA Enterprises SRF3","367615","Group 2","Dog Gone Racing/Apple Motorsports/OG Racing/Kids Sea Camp","2024 Southeast Conf Majors","Red/Black"
"Mark Eaton","9","9","92","SRF3","4","4","0.188","","1.126","7:58.595","12","1246.27","4","90.995","90.994","79.726","27.599999999999998","1","CFR","Eau Gallie FL","2002 SRF G3 Ford","231069","Group 2","DNM-B2-Cottages-Valvoline","2024 Southeast Conf Majors","Purple"
"Grant Vogel","10","10","46","SRF3","1","1","0.018","","1.144","7:54.125","12","1241.8","3","91.013","90.976","80.013","27.599999999999998","1","STL","St. Louis MO","2018 SCCA Enterprises Spec Racer Ford Gen 3","527264","Group 2","Carrier: Turn to the Experts","2024 Southeast Conf Majors","Black"
"Ben Jacobs","11","11","171","SRF3","10","10","0.131","","1.275","7:48.626","11","1236.301","4","91.144","90.845","73.671","25.299999999999997","1","Milw","Oshkosh WI","SCCA Enterprises SRF3","677061","Group 2","Jacobs Design Homes","2024 Southeast Conf Majors","Black/orange"
"Arvid Albanese","12","12","77","SRF3","16","16","0.125","","1.400","7:03.259","12","1190.934","9","91.269","90.721","83.43","27.599999999999998","1","FLA","Fort Lauderdale FL","2018 Ford Spec Racer Gen 3","674801","Group 2","2024 Southeast Conf Majors","Blue & Yellow"
"Chris Current","13","13","01","SRF3","32","32","0.101","","1.501","7:54.683","12","1242.358","9","91.37","90.621","79.977","27.599999999999998","1","WDC","Silver Spring MD","2000 SCCA Enterprises SRF3","209758","Group 2","The SuRF Shop","2024 Southeast Conf Majors","Black/Red"
"Dave Spitzer","14","14","27","SRF3","15","15","0.077","","1.578","7:05.059","12","1192.734","12","91.447","90.544","83.304","27.599999999999998","1","CFR","Port Orange FL","2005 SCCA Enterprises SRF3","649198","Group 2","Adrenaline Surge Racing","2024 Southeast Conf Majors","Red/blue/white"
"John Vogel","15","15","47","SRF3","20","20","0.103","","1.681","7:55.215","12","1242.89","12","91.55","90.442","79.943","27.599999999999998","1","STL","Saint Louis MO","2016 SCCA Enterprises SRF 3","513487","Group 2","Carrier Air Conditioning","2024 Southeast Conf Majors","satin black"
"Mark Greb","16","16","71","SRF3","14","14","0.089","","1.770","7:04.407","12","1192.082","5","91.639","90.355","83.35","27.599999999999998","1","Iowa","Iowa City IA","2022 SFR3 Gen 3","337842","Group 2","Elite Autosport Inc","2024 Southeast Conf Majors","Black & Blue"
"Jase Petty","17","17","02","SRF3","12","12","0.005","","1.775","7:05.925","12","1193.6","12","91.644","90.35","83.244","27.599999999999998","1","CILL","Oakland IL","SCCA Enterprises SRF3","697409","Group 2","Elite Autosport","2024 Southeast Conf Majors","Grey"
"Tim Preble","18","18","20","SRF3","29","29","0.061","","1.836","4:57.462","9","1065.137","8","91.705","90.29","69.963","20.7","2","FLA","Lake Worth FL","2020 SCCA Enterprises SRF3","368767","Group 2","PRECISION ALUMINUM PRODUCTS","2024 Southeast Conf Majors","BLUE/ORANGE"
"Christopher Windsor","19","19","38","SRF3","22","22","0.023","","1.859","7:03.779","12","1191.454","11","91.728","90.267","83.394","27.599999999999998","1","WDC","Thurmont MD","SCCA Enterprises SRF3","330405","Group 2","Windsor Customs LLC trackside support","2024 Southeast Conf Majors","grey"
"Matt Gray","20","20","64","SRF3","26","26","0.073","","1.932","6:07.599","11","1135.274","10","91.801","90.195","80.227","25.299999999999997","2","LOL","Chaska MN","SCCA Enterprises SRF3","381528","Group 2","Ryan Companies US Inc / PM Racing","2024 Southeast Conf Majors","yellow"
"Joshua Hansen","21","21","44","SRF3","11","11","0.045","","1.977","7:54.908","12","1242.583","12","91.846","90.151","79.962","27.599999999999998","2","Milw","Burlington WI","2022 SCCA Enterprises SRF3","553296","Group 2","JHR Racing","2024 Southeast Conf Majors","Orange"
"Jean-Luc Liverato","22","22","8","SRF3","13","13","0.057","","2.034","7:28.079","12","1215.754","10","91.903","90.095","81.727","27.599999999999998","1","Atl","Atlanta GA","2014 SCCA Enterprises SRF3 888","269175","Group 2","ExpandedTechnologies","2024 Southeast Conf Majors","Black/white"
"Chad Galloway","23","23","05","SRF3","19","19","0.055","","2.089","6:04.515","11","1132.19","10","91.958","90.041","80.446","25.299999999999997","2","CFR","New Smyrna Beach FL","1984 Ford SRF","400803","Group 2","PM Racing","2024 Southeast Conf Majors","black/silver"
"Lee McNeish","24","24","22","SRF3","31","31","0.058","","2.147","8:09.754","12","1257.429","10","92.016","89.984","79.018","27.599999999999998","1","NER","Southbury CT","SCCA Enterprises SRF3","283172","Group 2","2024 Southeast Conf Majors","Red"
"Greg Miller","25","25","04","SRF3","21","21","0.203","","2.350","7:31.884","12","1219.559","12","92.219","89.786","81.472","27.599999999999998","1","OVR","Lancaster OH","1990 Ford SRF 3","541010","Group 2","Subway/ Elite Autosports/ Shaffer’s Oil","2024 Southeast Conf Majors","Black"
"Gary Vizioli","26","26","33","SRF3","17","17","0.093","","2.443","7:19.525","12","1207.2","7","92.312","89.696","82.306","27.599999999999998","1","CFR","Vernon NJ","1995 SCCA Enterprises Spec Racer Ford Gen 3","399261","Group 2","Professional Auto / Duane Neyer Motorsports","2024 Southeast Conf Majors","Black"
"William Hendrix","27","27","101","SRF3","25","25","0.033","","2.476","7:10.795","12","1198.47","8","92.345","89.664","82.906","27.599999999999998","1","Brighton MA","2015 SCCA Enterprises SRF3","517584","Group 2","2024 Southeast Conf Majors","Black"
"Tj Preble","28","28","16","SRF3","28","28","0.036","","2.512","7:10.647","11","1198.322","7","92.381","89.629","76.006","25.299999999999997","1","CFR","Deerfield Beach FL","2021 SCCA Enterprises SRF3","645715","Group 2","PRECISION ALUMINUM PRODUCTS/DUANE NEYER RACING","2024 Southeast Conf Majors","Black/Orange"
"Michael McGahern","29","29","113","SRF3","27","27","0.076","","2.588","5:46.235","10","1113.91","4","92.457","89.555","74.333","23.0","2","NYR","Ottawa ON","SCCA Enterprises SRF3","450554","Group 2","MOTION DYNAMICS","2024 Southeast Conf Majors","Black"
"Steven Greenhill","30","30","79","SRF3","30","30","0.010","","2.598","7:17.806","12","1205.481","4","92.467","89.545","82.424","27.599999999999998","1","CHI","libertyville  IL","1997 SCCA Enterprises SRF3","395672","Group 2","Blackhawk Motors / Elite Autosport","2024 Southeast Conf Majors","Blue/silver 738"
"Walter Fernandez","31","31","65","SRF3","18","18","0.040","","2.638","9:23.717","12","1331.392","10","92.507","89.507","74.629","27.599999999999998","1","FLA","Miami Beach FL","2005 SCCA Enterprises Spec Racer Ford","396661","Group 2","2024 Southeast Conf Majors","Red"
"Steven Spano","32","32","147","SRF3","45","45","0.241","","2.879","8:42.834","12","1290.509","11","92.748","89.274","76.993","27.599999999999998","1","CFR","Melbourne FL","1998 SCCA Enterprises SRF3","433994","Group 2","Mastercard","2024 Southeast Conf Majors","Black and Yello"
"Wade White","33","33","59","SRF3","24","24","0.015","","2.894","7:19.279","12","1206.954","7","92.763","89.26","82.323","27.599999999999998","1","TVR","Vail CO","2003 SCCA Enterprises SRF3","55148","Group 2","The Cottages/Valvoline/DN Motorsports","2024 Southeast Conf Majors","Purple"
"Jim Hallman","34","34","6","SRF3","35","35","0.035","","2.929","5:15.648","10","1083.323","8","92.798","89.226","76.431","23.0","2","Atl","Kitchener ON","2009 Ford SRF3","243707","Group 2","2024 Southeast Conf Majors","White/blue"
"Joseph Wolf","35","35","82","SRF3","33","33","0.130","","3.059","7:21.06","12","1208.735","8","92.928","89.101","82.202","27.599999999999998","1","NER","The Villages FL","SCCA Enterprises SRF3","347865","Group 2","Alliance Autosport","2024 Southeast Conf Majors","Gray"
"Craig Wheatley","36","36","98","SRF3","37","37","0.103","","3.162","5:32.23","10","1099.905","9","93.031","89.003","75.279","23.0","2","CFR","Sanibel FL","2018 SCCA Enterprises SRF3","497626","Group 2","SRG Autosport/Masters Class","2024 Southeast Conf Majors","Red/White/Black"
"Richard Wiehl","37","37","35","SRF3","36","36","0.016","","3.178","7:32.926","12","1220.601","6","93.047","88.987","81.403","27.599999999999998","1","NER","Boston MA","2005 Spec Racer Ford","228951_1","Group 2","CITGO","2024 Southeast Conf Majors","orange/white"
"Mark Busscher","38","38","84","SRF3","34","34","0.274","","3.452","8:19.244","12","1266.919","9","93.321","88.726","78.426","27.599999999999998","1","WNY","Hillier ON","2017 SCCA Enterprises SRF3","629222","Group 2","Picton Home Hardware","2024 Southeast Conf Majors","White"
"David Schaal","39","39","31","SRF3","43","43","0.162","","3.614","7:31.221","11","1218.896","6","93.483","88.572","74.723","25.299999999999997","1","CFR","Woodbury  MN","2016 SCCA Enterprises SRF3","346504","Group 2","SRG Autosport / Speedy Race Gear","2024 Southeast Conf Majors","White"
"Tom Goodhart","40","40","116","SRF3","40","40","0.052","","3.666","8:14.028","12","1261.703","6","93.535","88.523","78.751","27.599999999999998","1","WDC","Lewes DE","2016 SCCA Enterprises SRF3","449171","Group 2","2024 Southeast Conf Majors","White"
"Jon Dounchis","41","41","63","SRF3","39","39","0.006","","3.672","8:02.025","12","1249.7","12","93.541","88.517","79.507","27.599999999999998","1","CFR","Naples FL","SCCA Enterprises SRF3 b","526063","Group 2","PM Racing","2024 Southeast Conf Majors","BLUE63"
"Brian Sullivan","42","42","2","SRF3","38","38","0.440","","4.112","5:25.674","9","1093.349","8","93.981","88.103","68.158","20.7","2","WDC","Princeton NJ","SCCA Enterprises SRF3","267944","Group 2","2024 Southeast Conf Majors","White/Blue"
"Timothy Gray","43","43","60","SRF3","42","42","0.940","","5.052","8:06.61","12","1254.285","11","94.921","87.23","79.216","27.599999999999998","1","LOL","Minneapolis Mn","1996 SCCA Enterprises SRF 3","253560","Group 2","Ryan Companies US","2024 Southeast Conf Majors","Yellow"
"Ethan Bentinck-Smith","44","44","34","SRF3","44","44","0.419","","5.471","8:21.028","12","1268.703","8","95.34","86.847","78.316","27.599999999999998","1","NER","Duxbury MA","1985 Ford Specracer Ford SRF3","344963","Group 2","2024 Southeast Conf Majors","Purple"
"Bryan Yates","45","45","144","SRF3","41","41","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCR","Kernersville  NC","2016 SCCA Enterprises SRF3","459823","Group 2","The Yates Group at Morgan Stanley","2024 Southeast Conf Majors","Grey"
