"Event ID","Event Name","Started At","Ended At"
"708-868-2147484133-20240105","Palm Tree Winter Majors - 2024","2024-01-05 13:00:00 UTC","2024-01-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484138","Group 5 - 24-M-61673","1073743233","Qualifying Session 2","Qualifying","2024-01-06 15:00:00 UTC","2024-01-06 15:10:30 UTC","PROVISIONAL","13","https://racehero.io/events/palm-tree-winter-majors-2024/results/1073743233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Reg.","City ST","Make-Model","Member_ID","Grp","Sponsor","Segment","Color"
"Todd Vanacore","1","1","19","P1","1","1","","","","0","4","484.639","3","76.032","108.902","68.34","9.2","2","CFR","Ormond Beach FL","2011 Elan DP02","437801","Group 5","Comprent/Halifax Plantation","2024 Southeast Conf Majors","Green/Black"
"Dudley Fleck","2","1","74","FA","2","1","0.130","","0.130","0","13","1045.75","9","76.162","108.716","102.931","29.9","1","Iowa","Cedar Rapids IA","2006 Swift 016 Mazda","121305","Group 5","Mazda","2024 Southeast Conf Majors","Red/White"
"Matthew Butson","3","2","24","FA","3","2","0.574","","0.704","6.342","13","1052.092","12","76.736","107.902","102.31","29.9","1","Ore","Snohomish WA","2006 Swift 016 Mazda","515795","Group 5","Butson Racing / K-Hill Motorsports","2024 Southeast Conf Majors","Black"
"C Ahsen Yelkin","4","3","79","FA","4","3","0.212","","0.916","3:13.369","10","1239.119","6","76.948","107.605","66.822","23.0","1","STC","Canfield OH","Swift 014","93996-1","Group 5","Everclear","2024 Southeast Conf Majors","blue"
"J.R. Smart","5","4","09","FA","7","5","1.583","","2.499","28.814","13","1074.564","12","78.531","105.436","100.171","29.9","1","Milw","Madison WI","2002 Swift 014a","295306","Group 5","Smart Motors / Hurricane Hannah","2024 Southeast Conf Majors","Black"
"James French","6","2","46","P1","5","2","1.160","","3.659","4:42.287","4","766.926","2","79.691","103.901","43.185","9.2","3","Milw","Sheboygan WI","2001 Swift 014/CSR","396487","Group 5","Motorsports Enterprises Ltd.","2024 Southeast Conf Majors","Blue"
"Sherman Chao","7","1","03","P2","9","1","0.075","","3.734","0","12","1052.447","7","79.766","103.804","94.409","27.599999999999998","1","CFR","Palm Beach FL","2018 Stohr WF1","262589","Group 5","Road n Race","2024 Southeast Conf Majors","White"
"Brandon Schwarz","8","5","48","FA","6","4","0.201","","3.935","1 Lap","12","1005.472","12","79.967","103.543","98.819","27.599999999999998","1","CHI","Saint Charles IL","2020 Ligier JS-F3","670043","Group 5","Signature Production Group","2024 Southeast Conf Majors","White / Blue"
"Jon Dounchis","9","3","2","P1","10","3","0.146","","4.081","8:55.304","12","1019.943","11","80.113","103.354","97.417","27.599999999999998","1","CFR","Naples FL","2012 Prototype Elan dp02","526063","Group 5","PM racing","2024 Southeast Conf Majors","white"
"Charles Russell Turner","10","1","32","FE2","8","1","0.108","","4.189","0","6","697.598","5","80.221","103.215","71.216","13.799999999999999","2","WDC","Montpelier VA","2010 SCCA Enterprises FE","506430","Group 5","Southeast spec racer/ PCS","2024 Southeast Conf Majors","Blue"
"Peter Shadowen","11","2","3","P2","13","2","0.280","","4.469","4 Laps","8","710.89","7","80.501","102.856","93.179","18.4","1","FLA","West Palm Beach FL","Stohr WF1","207477","Group 5","Road N Race","2024 Southeast Conf Majors","Red"
"Adrian Morrall","12","6","5","FA","11","6","0.508","","4.977","3 Laps","10","880.372","8","81.009","102.211","94.051","23.0","1","CHI","Frankfort IL","2021 Ligier F3 JS","662542","Group 5","Morrall Motorsports","2024 Southeast Conf Majors","Orange / Black"
"Bart Wolf","13","3","28","P2","25","3","0.559","","5.536","2:18.161","12","1190.608","6","81.568","101.51","83.453","27.599999999999998","1","Milw","Elkhart lake WI","2009 Ligier JS-51","181397","Group 5","2024 Southeast Conf Majors","Light blue"
"Paul Schneider","14","2","73","FE2","12","2","0.017","","5.553","5:43.898","12","1041.496","8","81.585","101.489","95.401","27.599999999999998","1","CCR","Charlotte NC","2006 SCCA Enterprises FE2","314374","Group 5","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images","2024 Southeast Conf Majors","Blue/Orange"
"Rob Radmann","15","7","15","FA","14","7","0.382","","5.935","3.264","12","1049.014","9","81.967","101.016","94.718","27.599999999999998","1","Milw","Cedarburg WI","2004 Elan Pro Formula Mazda","538026","Group 5","Palm Rat Golf / Approyo SAP / Rift Racing","2024 Southeast Conf Majors","Red"
"Eric Cruz","16","3","86","FE2","16","4","0.114","","6.049","5:50.56","12","1048.158","10","82.081","100.876","94.795","27.599999999999998","1","NCR","Williamsburg VA","2003 Van Diemen FE","860","Group 5","Cruz Associates","2024 Southeast Conf Majors","Red"
"Steve Whitston","17","4","1","FE2","17","5","0.318","","6.367","6:14.12","12","1071.718","9","82.399","100.487","92.711","27.599999999999998","1","Milw","Georgetown TX","2005 SCCA Enterprises FE2","631357","Group 5","Alliance Autosport/ LOA Construction","2024 Southeast Conf Majors","White / Red"
"Bryan Yates","18","5","145","FE2","19","7","0.210","","6.577","5:09.233","11","1006.831","7","82.609","100.231","90.462","25.299999999999997","1","NCR","Kernersville  NC","2017 SCCA Enterprises FE 2","459823","Group 5","The Yates Group at Morgan Stanley","2024 Southeast Conf Majors","Black/green"
"Jonathan Weisheit","19","6","67","FE2","18","6","0.451","","7.028","5:12.733","11","1010.331","11","83.06","99.687","90.149","25.299999999999997","1","WDC","Baltimore MD","2005 Van Diemen FE2","353450","Group 5","JK Technologies","2024 Southeast Conf Majors","Orange&black"
"Marc Lerdon","20","8","25","FA","20","8","0.432","","7.460","2 Laps","11","1003.357","8","83.492","99.171","90.775","25.299999999999997","1","CFR","Naples FL","2014 Mazda Pro Formula Mazda","213858_0","Group 5","Naples Dock","2024 Southeast Conf Majors","Blue / Orange"
"F Russell Strate Jr","21","7","91","FE2","22","8","1.163","","8.623","5:19.923","11","1017.521","9","84.655","97.809","89.512","25.299999999999997","1","WNY","Alden NY","2008 Van Diemen FE-2","1951","Group 5","Alliance Autosport","2024 Southeast Conf Majors","blue and red"
"Derek Lamanna","22","9","12","FA","21","9","0.012","","8.635","4 Laps","9","886.932","8","84.667","97.795","84.02","20.7","2","CHI","Island lake IL","2014 Mazda Pro Formula Mazda","718678","Group 5","Nature Select","2024 Southeast Conf Majors","Blue and White"
"AJ Snyder","23","4","49","P2","26","4","0.816","","9.451","4 Laps","8","1037.485","8","85.483","96.861","63.847","18.4","3","CCR","Gastonia NC","2024 Stohr WF1","400809","Group 5","YoungRacing","2024 Southeast Conf Majors","Black Yellow"
"Kamil Kopko","24","10","14","FA","23","10","3.627","","13.078","40.822","11","1086.572","9","89.11","92.919","83.823","25.299999999999997","1","CHI","Lakemoor IL","2004 Mazda Pro Formula","715511","Group 5","Modern Flooring / Havoc Motorsports / PROvision Floors","2024 Southeast Conf Majors","White"
"Ken DeNault","25","1","99","FX","24","1","1.035","","14.113","0","7","730.561","4","90.145","91.852","79.336","16.099999999999998","2","DMV","Joliet  IL","1998 Mazda Formula Mazda","212023","Group 5","H.C. & L.R.R.","2024 Southeast Conf Majors","Red/Orange"
"Alastair McEwan","26","8","38","FE2","15","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CFR","Miami FL","SCCA Enterprises FE2","407347","Group 5","Paladin 1","2024 Southeast Conf Majors","Green"
