"Event ID","Event Name","Started At","Ended At"
"708-868-2147484133-20240105","Palm Tree Winter Majors - 2024","2024-01-05 13:00:00 UTC","2024-01-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484138","Group 5 - 24-M-61673","1073743213","Practice Session 1","Practice","2024-01-05 15:00:00 UTC","2024-01-05 15:13:56 UTC","PROVISIONAL","14","https://racehero.io/events/palm-tree-winter-majors-2024/results/1073743213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Reg.","City ST","Make-Model","Member_ID","Grp","Sponsor","Segment","Color"
"Todd Vanacore","1","1","19","P1","12","2","","","","0","10","1233.054","3","75.893","109.101","67.15","23.0","1","CFR","Ormond Beach FL","2011 Elan DP02","437801","Group 5","Comprent/Halifax Plantation","2024 Southeast Conf Majors","Green/Black"
"Matthew Butson","2","1","24","FA","13","4","1.507","","1.507","0","14","1196.378","11","77.4","106.977","96.892","32.199999999999996","1","Ore","Snohomish WA","2006 Swift 016 Mazda","515795","Group 5","Butson Racing / K-Hill Motorsports","2024 Southeast Conf Majors","Black"
"C Ahsen Yelkin","3","2","79","FA","2","2","0.533","","2.040","0 Laps","14","1171.616","13","77.933","106.245","98.94","32.199999999999996","1","STC","Canfield OH","Swift 014","93996-1","Group 5","Everclear","2024 Southeast Conf Majors","blue"
"James French","4","2","6","P1","22","","0.219","","2.259","3 Laps","7","1051.526","7","78.152","105.947","55.12","16.099999999999998","2","Milw","Sheboygan WI","2001 Swift 014/CSR","396487","Group 5","Motorsports Enterprises Ltd.","2024 Southeast Conf Majors","Blue"
"Brandon Schwarz","5","3","48","FA","14","5","0.172","","2.431","1 Lap","13","1108.501","9","78.324","105.715","97.104","29.9","1","CHI","Saint Charles IL","2020 Ligier JS-F3","670043","Group 5","Signature Production Group","2024 Southeast Conf Majors","White / Blue"
"J.R. Smart","6","4","09","FA","3","3","1.192","","3.623","0 Laps","14","1183.064","7","79.516","104.13","97.983","32.199999999999996","1","Milw","Madison WI","2002 Swift 014a","295306","Group 5","Smart Motors / Hurricane Hannah","2024 Southeast Conf Majors","Black"
"Adrian Morrall","7","5","5","FA","1","1","0.497","","4.120","23.032","13","1219.41","9","80.013","103.483","88.272","29.9","1","CHI","Frankfort IL","2021 Ligier F3 JS","662542","Group 5","Morrall Motorsports","2024 Southeast Conf Majors","Orange / Black"
"Charles Russell Turner","8","1","32","FE2","18","7","0.629","","4.749","0","13","1255.927","6","80.642","102.676","85.706","29.9","1","WDC","Montpelier VA","2010 SCCA Enterprises FE","506430","Group 5","Southeast spec racer/ PCS","2024 Southeast Conf Majors","Blue"
"Dudley Fleck","9","6","74","FA","21","9","0.235","","4.984","12 Laps","2","267.068","2","80.877","102.378","62.007","4.6","1","Iowa","Cedar Rapids IA","2006 Swift 016 Mazda","121305","Group 5","Mazda","2024 Southeast Conf Majors","Red/White"
"Sherman Chao","10","1","03","P2","10","1","0.067","","5.051","0","12","1046.123","11","80.944","102.293","94.979","27.599999999999998","1","CFR","Palm Beach FL","2018 Stohr WF1","262589","Group 5","Road n Race","2024 Southeast Conf Majors","White"
"Paul Schneider","11","2","73","FE2","5","2","0.094","","5.145","0 Laps","13","1105.422","11","81.038","102.174","97.375","29.9","1","CCR","Charlotte NC","2006 SCCA Enterprises FE2","314374","Group 5","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images","2024 Southeast Conf Majors","Blue/Orange"
"Steve Whitston","12","3","1","FE2","7","4","1.017","","6.162","0 Laps","13","1201.36","7","82.055","100.908","89.598","29.9","1","Milw","Georgetown TX","2005 SCCA Enterprises FE2","631357","Group 5","Alliance Autosport/ LOA Construction","2024 Southeast Conf Majors","White / Red"
"Eric Cruz","13","4","86","FE2","4","1","0.127","","6.289","0 Laps","13","1106.285","12","82.182","100.752","97.299","29.9","1","NCR","Williamsburg VA","2003 Van Diemen FE","860","Group 5","Cruz Associates","2024 Southeast Conf Majors","Red"
"Jon Dounchis","14","3","2","P1","9","1","0.090","","6.379","-3 Laps","13","1194.14","8","82.272","100.642","90.14","29.9","1","CFR","Naples FL","2012 Prototype Elan dp02","526063","Group 5","PM racing","2024 Southeast Conf Majors","white"
"Jonathan Weisheit","15","5","67","FE2","6","3","0.417","","6.796","3 Laps","10","946.506","5","82.689","100.134","87.48","23.0","2","WDC","Baltimore MD","2005 Van Diemen FE2","353450","Group 5","JK Technologies","2024 Southeast Conf Majors","Orange&black"
"Bryan Yates","16","6","145","FE2","11","6","0.063","","6.859","0 Laps","13","1234.591","3","82.752","100.058","87.187","29.9","1","NCR","Kernersville  NC","2017 SCCA Enterprises FE 2","459823","Group 5","The Yates Group at Morgan Stanley","2024 Southeast Conf Majors","Black/green"
"Marc Lerdon","17","7","25","FA","15","6","0.534","","7.393","2 Laps","12","1100.869","10","83.286","99.416","90.256","27.599999999999998","1","CFR","Naples FL","2014 Mazda Pro Formula Mazda","213858_0","Group 5","Naples Dock","2024 Southeast Conf Majors","Blue / Orange"
"F Russell Strate Jr","18","7","91","FE2","8","5","2.515","","9.908","2 Laps","11","1221.48","9","85.801","96.502","74.565","25.299999999999997","2","WNY","Alden NY","2008 Van Diemen FE-2","1951","Group 5","Alliance Autosport","2024 Southeast Conf Majors","blue and red"
"Derek Lamanna","19","8","12","FA","17","8","0.233","","10.141","5 Laps","9","916.788","5","86.034","96.241","81.284","20.7","1","CHI","Island lake IL","2014 Mazda Pro Formula Mazda","718678","Group 5","Nature Select","2024 Southeast Conf Majors","Blue and White"
"Ken DeNault","20","1","99","FX","19","1","3.763","","13.904","0","12","1217.413","11","89.797","92.208","81.616","27.599999999999998","1","DMV","Joliet  IL","1998 Mazda Formula Mazda","212023","Group 5","H.C. & L.R.R.","2024 Southeast Conf Majors","Red/Orange"
"Kamil Kopko","21","9","14","FA","16","7","0.776","","14.680","3 Laps","11","1099.788","9","90.573","91.418","82.816","25.299999999999997","1","CHI","Lakemoor IL","2004 Mazda Pro Formula","715511","Group 5","Modern Flooring / Havoc Motorsports / PROvision Floors","2024 Southeast Conf Majors","White"
"Peter Shadowen","22","2","3","P2","20","2","1.130","","15.810","9 Laps","3","399.27","2","91.703","90.291","62.214","6.8999999999999995","2","FLA","West Palm Beach FL","Stohr WF1","207477","Group 5","Road N Race","2024 Southeast Conf Majors","Red"
