"Event ID","Event Name","Started At","Ended At"
"708-868-2147484133-20240105","Palm Tree Winter Majors - 2024","2024-01-05 13:00:00 UTC","2024-01-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484135","Group 2 - 24-M-61673","1073743222","Race 1 - OFFICIAL","Race","2024-01-06 18:05:00 UTC","2024-01-06 18:30:00 UTC","PROVISIONAL","15","https://racehero.io/events/palm-tree-winter-majors-2024/results/1073743222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Reg.","City ST","Make-Model","Member_ID","Grp","Sponsor","Segment","Color"
"Charles Russell Turner","1","1","23","SRF3","2","2","","","","0","15","1566.736","14","90.499","91.493","79.273","34.5","0","WDC","Montpelier VA","2023 SCCA Enterprises SRF3","506430","Group 2","PCS","2024 Southeast Conf Majors","Blue"
"Brian Schofield","2","2","61","SRF3","4","4","0.152","","0.152","0.152","15","1566.888","2","90.378","91.615","79.265","34.5","0","CFR","Lakeland FL","2024 SCCA Enterprises srf3","232284","Group 2","PM Racing","2024 Southeast Conf Majors","blue/siler"
"Denny Stripling","3","3","4","SRF3","1","1","0.048","","0.200","0.2","15","1566.936","14","90.503","91.489","79.263","34.5","0","Tex","McKinney TX","1990 SCCA Enterprises SRF3","219463","Group 2","Lightspeed Motorsports","2024 Southeast Conf Majors","Black/Red"
"James Goughary","4","4","68","SRF3","5","5","4.468","","4.668","4.668","15","1571.404","13","90.554","91.437","79.038","34.5","0","FLA","Jupiter FL","2022 SCCA Enterprises SRF3","135611","Group 2","Motion Dynamics","2024 Southeast Conf Majors","Silver"
"Arvid Albanese","5","5","77","SRF3","12","12","4.875","","9.543","9.543","15","1576.279","15","91.411","90.58","78.793","34.5","0","FLA","Fort Lauderdale FL","2018 Ford Spec Racer Gen 3","674801","Group 2","2024 Southeast Conf Majors","Blue & Yellow"
"Mark Eaton","6","6","92","SRF3","10","10","0.082","","9.625","9.625","15","1576.361","10","91.822","90.174","78.789","34.5","0","CFR","Eau Gallie FL","2002 SRF G3 Ford","231069","Group 2","DNM-B2-Cottages-Valvoline","2024 Southeast Conf Majors","Purple"
"Tray Ayres","7","7","7","SRF3","8","8","0.043","","9.668","9.668","15","1576.404","2","91.278","90.712","78.787","34.5","0","Atl","Gainesville GA","2023 SCCA Enterprises SRF3","256983","Group 2","Ayres Motorsports","2024 Southeast Conf Majors","Blue"
"Ben Jacobs","8","8","171","SRF3","11","11","1.094","","10.762","10.762","15","1577.498","10","91.369","90.622","78.732","34.5","0","Milw","Oshkosh WI","SCCA Enterprises SRF3","677061","Group 2","Jacobs Design Homes","2024 Southeast Conf Majors","Black/orange"
"Joshua Hansen","9","9","44","SRF3","13","13","0.478","","11.240","11.24","15","1577.976","15","91.698","90.296","78.708","34.5","0","Milw","Burlington WI","2022 SCCA Enterprises SRF3","553296","Group 2","JHR Racing","2024 Southeast Conf Majors","Orange"
"John Vogel","10","10","47","SRF3","19","19","0.067","","11.307","11.307","15","1578.043","10","91.575","90.418","78.705","34.5","0","STL","Saint Louis MO","2016 SCCA Enterprises SRF 3","513487","Group 2","Carrier Air Conditioning","2024 Southeast Conf Majors","satin black"
"Jase Petty","11","11","02","SRF3","14","14","1.061","","12.368","12.368","15","1579.104","15","91.787","90.209","78.652","34.5","0","CILL","Oakland IL","SCCA Enterprises SRF3","697409","Group 2","Elite Autosport","2024 Southeast Conf Majors","Grey"
"Christopher Windsor","12","12","38","SRF3","24","24","0.031","","12.399","12.399","15","1579.135","15","91.22","90.77","78.651","34.5","0","WDC","Thurmont MD","SCCA Enterprises SRF3","330405","Group 2","Windsor Customs LLC trackside support","2024 Southeast Conf Majors","grey"
"Todd Vanacore","13","13","19","SRF3","3","3","5.292","","17.691","17.691","15","1584.427","3","90.375","91.618","78.388","34.5","0","CFR","Ormond Beach FL","2014 SCCA Enterprises SRF3","437801","Group 2","Vanacore Homes/Comprent Motorsports","2024 Southeast Conf Majors","red/black"
"William Hendrix","14","14","101","SRF3","29","29","0.211","","17.902","17.902","15","1584.638","12","92.182","89.822","78.378","34.5","0","Brighton MA","2015 SCCA Enterprises SRF3","517584","Group 2","2024 Southeast Conf Majors","Black"
"Chris Current","15","15","01","SRF3","15","15","2.641","","20.543","20.543","15","1587.279","12","92.369","89.64","78.247","34.5","0","WDC","Silver Spring MD","2000 SCCA Enterprises SRF3","209758","Group 2","The SuRF Shop","2024 Southeast Conf Majors","Black/Red"
"Michael McGahern","16","16","113","SRF3","30","30","0.944","","21.487","21.487","15","1588.223","12","92.333","89.675","78.201","34.5","0","NYR","Ottawa ON","SCCA Enterprises SRF3","450554","Group 2","MOTION DYNAMICS","2024 Southeast Conf Majors","Black"
"Chad Galloway","17","17","05","SRF3","23","23","0.287","","21.774","21.774","15","1588.51","10","92.846","89.18","78.186","34.5","0","CFR","New Smyrna Beach FL","1984 Ford SRF","400803","Group 2","PM Racing","2024 Southeast Conf Majors","black/silver"
"Tim Preble","18","18","20","SRF3","22","22","0.063","","21.837","21.837","15","1588.573","13","92.37","89.639","78.183","34.5","0","FLA","Lake Worth FL","2020 SCCA Enterprises SRF3","368767","Group 2","PRECISION ALUMINUM PRODUCTS","2024 Southeast Conf Majors","BLUE/ORANGE"
"Wade White","19","19","59","SRF3","28","28","0.247","","22.084","22.084","15","1588.82","11","92.427","89.584","78.171","34.5","0","TVR","Vail CO","2003 SCCA Enterprises SRF3","55148","Group 2","The Cottages/Valvoline/DN Motorsports","2024 Southeast Conf Majors","Purple"
"Greg Miller","20","20","04","SRF3","26","26","2.116","","24.200","24.2","15","1590.936","11","92.349","89.66","78.067","34.5","0","OVR","Lancaster OH","1990 Ford SRF 3","541010","Group 2","Subway/ Elite Autosports/ Shaffer’s Oil","2024 Southeast Conf Majors","Black"
"Steven Greenhill","21","21","79","SRF3","32","32","2.245","","26.445","26.445","15","1593.181","13","92.304","89.704","77.957","34.5","0","CHI","libertyville  IL","1997 SCCA Enterprises SRF3","395672","Group 2","Blackhawk Motors / Elite Autosport","2024 Southeast Conf Majors","Blue/silver 738"
"Jean-Luc Liverato","22","22","8","SRF3","17","17","0.135","","26.580","26.58","15","1593.316","15","92.19","89.815","77.951","34.5","1","Atl","Atlanta GA","2014 SCCA Enterprises SRF3 888","269175","Group 2","ExpandedTechnologies","2024 Southeast Conf Majors","Black/white"
"Steven Spano","23","23","147","SRF3","33","33","2.253","","28.833","28.833","15","1595.569","11","92.954","89.076","77.841","34.5","0","CFR","Melbourne FL","1998 SCCA Enterprises SRF3","433994","Group 2","Mastercard","2024 Southeast Conf Majors","Black and Yello"
"Jim Hallman","24","24","6","SRF3","35","35","0.030","","28.863","28.863","15","1595.599","13","93.012","89.021","77.839","34.5","0","Atl","Kitchener ON","2009 Ford SRF3","243707","Group 2","2024 Southeast Conf Majors","White/blue"
"Mark Busscher","25","25","84","SRF3","37","37","0.563","","29.426","29.426","15","1596.162","14","93.327","88.72","77.812","34.5","0","WNY","Hillier ON","2017 SCCA Enterprises SRF3","629222","Group 2","Picton Home Hardware","2024 Southeast Conf Majors","White"
"Tj Preble","26","26","16","SRF3","31","31","0.048","","29.474","29.474","15","1596.21","13","93.091","88.945","77.809","34.5","0","CFR","Deerfield Beach FL","2021 SCCA Enterprises SRF3","645715","Group 2","PRECISION ALUMINUM PRODUCTS/DUANE NEYER RACING","2024 Southeast Conf Majors","Black/Orange"
"Brian Sullivan","27","27","2","SRF3","39","39","3.355","","32.829","32.829","15","1599.565","11","92.735","89.287","77.646","34.5","0","WDC","Princeton NJ","SCCA Enterprises SRF3","267944","Group 2","2024 Southeast Conf Majors","White/Blue"
"Joseph Wolf","28","28","82","SRF3","34","34","0.770","","33.599","33.599","15","1600.335","12","93.229","88.814","77.609","34.5","0","NER","The Villages FL","SCCA Enterprises SRF3","347865","Group 2","Alliance Autosport","2024 Southeast Conf Majors","Gray"
"Lee McNeish","29","29","22","SRF3","27","27","0.257","","33.856","33.856","15","1600.592","12","92.962","89.069","77.596","34.5","0","NER","Southbury CT","SCCA Enterprises SRF3","283172","Group 2","2024 Southeast Conf Majors","Red"
"Tom Goodhart","30","30","116","SRF3","42","42","0.037","","33.893","33.893","15","1600.629","12","93.533","88.525","77.594","34.5","0","WDC","Lewes DE","2016 SCCA Enterprises SRF3","449171","Group 2","2024 Southeast Conf Majors","White"
"Mark Greb","31","31","71","SRF3","18","18","0.627","","34.520","34.52","15","1601.256","12","92.904","89.124","77.564","34.5","0","Iowa","Iowa City IA","2022 SFR3 Gen 3","337842","Group 2","Elite Autosport Inc","2024 Southeast Conf Majors","Black & Blue"
"Craig Wheatley","32","32","98","SRF3","36","36","2.561","","37.081","37.081","15","1603.817","12","93.68","88.386","77.44","34.5","0","CFR","Sanibel FL","2018 SCCA Enterprises SRF3","497626","Group 2","SRG Autosport/Masters Class","2024 Southeast Conf Majors","Red/White/Black"
"Bryan Yates","33","33","144","SRF3","43","43","0.719","","37.800","37.8","15","1604.536","13","93.83","88.245","77.406","34.5","0","NCR","Kernersville  NC","2016 SCCA Enterprises SRF3","459823","Group 2","The Yates Group at Morgan Stanley","2024 Southeast Conf Majors","Grey"
"Richard Wiehl","34","34","35","SRF3","38","38","0.081","","37.881","37.881","15","1604.617","12","92.958","89.072","77.402","34.5","0","NER","Boston MA","2005 Spec Racer Ford","228951_1","Group 2","CITGO","2024 Southeast Conf Majors","orange/white"
"David Schaal","35","35","31","SRF3","40","40","0.145","","38.026","38.026","15","1604.762","12","93.503","88.553","77.395","34.5","0","CFR","Woodbury  MN","2016 SCCA Enterprises SRF3","346504","Group 2","SRG Autosport / Speedy Race Gear","2024 Southeast Conf Majors","White"
"Ethan Bentinck-Smith","36","36","34","SRF3","45","45","2.305","","40.331","40.331","15","1607.067","11","94.55","87.573","77.284","34.5","0","NER","Duxbury MA","1985 Ford Specracer Ford SRF3","344963","Group 2","2024 Southeast Conf Majors","Purple"
"Jon Dounchis","37","37","63","SRF3","41","41","3.145","","43.476","43.476","15","1610.212","14","70.674","117.158","77.133","34.5","1","CFR","Naples FL","SCCA Enterprises SRF3 b","526063","Group 2","PM Racing","2024 Southeast Conf Majors","BLUE63"
"Timothy Gray","38","38","60","SRF3","44","44","2.847","","46.323","46.323","15","1613.059","11","95.203","86.972","76.997","34.5","0","LOL","Minneapolis Mn","1996 SCCA Enterprises SRF 3","253560","Group 2","Ryan Companies US","2024 Southeast Conf Majors","Yellow"
"Gary Vizioli","39","39","33","SRF3","20","20","6.877","","53.200","53.2","15","1619.936","12","92.151","89.853","76.67","34.5","0","CFR","Vernon NJ","1995 SCCA Enterprises Spec Racer Ford Gen 3","399261","Group 2","Professional Auto / Duane Neyer Motorsports","2024 Southeast Conf Majors","Black"
"S. Sandy Satullo III","40","40","07","SRF3","9","9","1 Lap","","1 Lap","1 Lap","14","1524.548","2","90.393","91.6","76.036","32.199999999999996","1","NEO","Hillsboro Beach FL","2013 SCCA Enterprises SRF3","341977","Group 2","Crowned Eagle Racing/Elite Autossport","2024 Southeast Conf Majors","White/Red/Black"
"Grant Vogel","41","41","46","SRF3","6","6","1 Lap","","2 Laps","2 Laps","13","1437.921","2","90.599","91.392","74.858","29.9","1","STL","St. Louis MO","2018 SCCA Enterprises Spec Racer Ford Gen 3","527264","Group 2","Carrier: Turn to the Experts","2024 Southeast Conf Majors","Black"
"Matt Gray","42","42","64","SRF3","25","25","10 Laps","","12 Laps","12 Laps","3","290.523","3","93.032","89.002","85.501","6.8999999999999995","0","LOL","Chaska MN","SCCA Enterprises SRF3","381528","Group 2","Ryan Companies US Inc / PM Racing","2024 Southeast Conf Majors","yellow"
"Morgan Burkhard","43","43","102","SRF3","7","7","1 Lap","","13 Laps","13 Laps","2","185.963","2","90.585","91.406","89.05","4.6","0","WDC","Charles Town WV","SCCA Enterprises SRF3","367615","Group 2","Dog Gone Racing/Apple Motorsports/OG Racing/Kids Sea Camp","2024 Southeast Conf Majors","Red/Black"
"Walter Fernandez","44","44","65","SRF3","21","21","34.384","","13 Laps","13 Laps","2","220.347","1","99.3","83.384","75.154","4.6","1","FLA","Miami Beach FL","2005 SCCA Enterprises Spec Racer Ford","396661","Group 2","2024 Southeast Conf Majors","Red"
"Dave Spitzer","45","45","27","SRF3","16","16","1 Lap","","14 Laps","14 Laps","1","98.266","1","96.523","85.783","84.261","2.3","0","CFR","Port Orange FL","2005 SCCA Enterprises SRF3","649198","Group 2","Adrenaline Surge Racing","2024 Southeast Conf Majors","Red/blue/white"
