"Event ID","Event Name","Started At","Ended At"
"708-868-2147484133-20240105","Palm Tree Winter Majors - 2024","2024-01-05 13:00:00 UTC","2024-01-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484138","Group 5 - 24-M-61673","1073743234","Race 1 - OFFICIAL","Race","2024-01-06 19:50:00 UTC","2024-01-06 20:15:00 UTC","PROVISIONAL","18","https://racehero.io/events/palm-tree-winter-majors-2024/results/1073743234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Reg.","City ST","Make-Model","Member_ID","Grp","Sponsor","Segment","Color"
"Matthew Butson","1","1","24","FA","3","2","","","","0","18","1415.124","7","77.04","107.477","105.319","41.4","0","Ore","Snohomish WA","2006 Swift 016 Mazda","515795","Group 5","Butson Racing / K-Hill Motorsports","2024 Southeast Conf Majors","Black"
"Brandon Schwarz","2","2","48","FA","7","5","28.772","","28.772","28.772","18","1443.896","11","78.798","105.079","103.221","41.4","0","CHI","Saint Charles IL","2020 Ligier JS-F3","670043","Group 5","Signature Production Group","2024 Southeast Conf Majors","White / Blue"
"J.R. Smart","3","3","09","FA","6","4","2.340","","31.112","31.112","18","1446.236","12","78.689","105.224","103.054","41.4","0","Milw","Madison WI","2002 Swift 014a","295306","Group 5","Smart Motors / Hurricane Hannah","2024 Southeast Conf Majors","Black"
"Dudley Fleck","4","4","74","FA","2","1","27.253","","58.365","58.365","18","1473.489","7","76.755","107.876","101.148","41.4","0","Iowa","Cedar Rapids IA","2006 Swift 016 Mazda","121305","Group 5","Mazda","2024 Southeast Conf Majors","Red/White"
"Peter Shadowen","5","1","3","P2","10","2","0.798","","59.163","0","18","1474.287","16","80.489","102.871","101.093","41.4","0","FLA","West Palm Beach FL","Stohr WF1","207477","Group 5","Road N Race","2024 Southeast Conf Majors","Red"
"Adrian Morrall","6","5","5","FA","11","6","5.532","","1:04.695","1:04.695","18","1479.819","9","81.006","102.215","100.715","41.4","0","CHI","Frankfort IL","2021 Ligier F3 JS","662542","Group 5","Morrall Motorsports","2024 Southeast Conf Majors","Orange / Black"
"Charles Russell Turner","7","1","32","FE2","19","1","1.098","","1:05.793","0","18","1480.917","13","80.087","103.388","100.64","41.4","0","WDC","Montpelier VA","2010 SCCA Enterprises FE","506430","Group 5","Southeast spec racer/ PCS","2024 Southeast Conf Majors","Blue"
"Bart Wolf","8","2","28","P2","12","3","5.967","","1:11.760","12.597","18","1486.884","8","80.659","102.654","100.236","41.4","0","Milw","Elkhart lake WI","2009 Ligier JS-51","181397","Group 5","2024 Southeast Conf Majors","Light blue"
"Sherman Chao","9","3","03","P2","8","1","1:38.241","","2:50.001","1:50.838","18","1585.125","15","80.258","103.167","94.024","41.4","0","CFR","Palm Beach FL","2018 Stohr WF1","262589","Group 5","Road n Race","2024 Southeast Conf Majors","White"
"Rob Radmann","10","6","15","FA","13","7","1 Lap","","1 Lap","2.934","17","1418.058","7","82.063","100.898","99.263","39.099999999999994","0","Milw","Cedarburg WI","2004 Elan Pro Formula Mazda","538026","Group 5","Palm Rat Golf / Approyo SAP / Rift Racing","2024 Southeast Conf Majors","Red"
"Paul Schneider","11","2","73","FE2","20","2","9.206","","1 Lap","1 Lap","17","1427.264","15","82.018","100.953","98.622","39.099999999999994","0","CCR","Charlotte NC","2006 SCCA Enterprises FE2","314374","Group 5","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images","2024 Southeast Conf Majors","Blue/Orange"
"Steve Whitston","12","3","1","FE2","23","5","1.904","","1 Lap","1 Lap","17","1429.168","17","82.076","100.882","98.491","39.099999999999994","0","Milw","Georgetown TX","2005 SCCA Enterprises FE2","631357","Group 5","Alliance Autosport/ LOA Construction","2024 Southeast Conf Majors","White / Red"
"Eric Cruz","13","4","86","FE2","22","4","11.735","","1 Lap","1 Lap","17","1440.903","13","82.471","100.399","97.689","39.099999999999994","0","NCR","Williamsburg VA","2003 Van Diemen FE","860","Group 5","Cruz Associates","2024 Southeast Conf Majors","Red"
"Bryan Yates","14","5","145","FE2","25","7","2.039","","1 Lap","1 Lap","17","1442.942","10","82.351","100.545","97.551","39.099999999999994","0","NCR","Kernersville  NC","2017 SCCA Enterprises FE 2","459823","Group 5","The Yates Group at Morgan Stanley","2024 Southeast Conf Majors","Black/green"
"Jonathan Weisheit","15","6","67","FE2","24","6","14.827","","1 Lap","1 Lap","17","1457.769","11","83.384","99.3","96.559","39.099999999999994","0","WDC","Baltimore MD","2005 Van Diemen FE2","353450","Group 5","JK Technologies","2024 Southeast Conf Majors","Orange&black"
"Derek Lamanna","16","7","12","FA","15","9","2.117","","1 Lap","44.762","17","1459.886","12","83.587","99.058","96.418","39.099999999999994","0","CHI","Island lake IL","2014 Mazda Pro Formula Mazda","718678","Group 5","Nature Select","2024 Southeast Conf Majors","Blue and White"
"F Russell Strate Jr","17","7","91","FE2","26","8","20.123","","1 Lap","1 Lap","17","1480.009","14","84.236","98.295","95.108","39.099999999999994","0","WNY","Alden NY","2008 Van Diemen FE-2","1951","Group 5","Alliance Autosport","2024 Southeast Conf Majors","blue and red"
"Todd Vanacore","18","1","19","P1","1","1","1 Lap","","2 Laps","0","16","1243.552","14","76.07","108.847","106.534","36.8","0","CFR","Ormond Beach FL","2011 Elan DP02","437801","Group 5","Comprent/Halifax Plantation","2024 Southeast Conf Majors","Green/Black"
"Kamil Kopko","19","8","14","FA","17","10","3:28.124","","2 Laps","36.552","16","1451.676","14","88.488","93.572","91.26","36.8","0","CHI","Lakemoor IL","2004 Mazda Pro Formula","715511","Group 5","Modern Flooring / Havoc Motorsports / PROvision Floors","2024 Southeast Conf Majors","White"
"Ken DeNault","20","1","99","FX","18","1","0.558","","2 Laps","0","16","1452.234","6","89.045","92.987","91.225","36.8","0","DMV","Joliet  IL","1998 Mazda Formula Mazda","212023","Group 5","H.C. & L.R.R.","2024 Southeast Conf Majors","Red/Orange"
"Jon Dounchis","21","2","2","P1","9","3","15.944","","2 Laps","3:44.626","16","1468.178","12","80.341","103.061","90.234","36.8","2","CFR","Naples FL","2012 Prototype Elan dp02","526063","Group 5","PM racing","2024 Southeast Conf Majors","white"
"Marc Lerdon","22","9","25","FA","14","8","2 Laps","","4 Laps","4 Laps","14","1232.455","2","84.174","98.368","94.056","32.199999999999996","1","CFR","Naples FL","2014 Mazda Pro Formula Mazda","213858_0","Group 5","Naples Dock","2024 Southeast Conf Majors","Blue / Orange"
"AJ Snyder","23","4","49","P2","16","4","4 Laps","","8 Laps","8 Laps","10","1147.52","6","84.656","97.808","72.156","23.0","1","CCR","Gastonia NC","2024 Stohr WF1","400809","Group 5","YoungRacing","2024 Southeast Conf Majors","Black Yellow"
"C Ahsen Yelkin","24","10","79","FA","4","3","7 Laps","","15 Laps","15 Laps","3","310.462","1","84.125","98.425","80.01","6.8999999999999995","1","STC","Canfield OH","Swift 014","93996-1","Group 5","Everclear","2024 Southeast Conf Majors","blue"
"James French","25","3","46","P1","5","2","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Sheboygan WI","2001 Swift 014/CSR","396487","Group 5","Motorsports Enterprises Ltd.","2024 Southeast Conf Majors","Blue"
"Alastair McEwan","26","8","38","FE2","21","3","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CFR","Miami FL","SCCA Enterprises FE2","407347","Group 5","Paladin 1","2024 Southeast Conf Majors","Green"
