"Event ID","Event Name","Started At","Ended At"
"708-868-2147484133-20240105","Palm Tree Winter Majors - 2024","2024-01-05 13:00:00 UTC","2024-01-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484138","Group 5 - 24-M-61673","1073743235","Race 2 - OFFICIAL","Race","2024-01-07 17:50:00 UTC","2024-01-07 18:25:00 UTC","PROVISIONAL","14","https://racehero.io/events/palm-tree-winter-majors-2024/results/1073743235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Reg.","City ST","Make-Model","Member_ID","Grp","Sponsor","Segment","Color"
"Dudley Fleck","1","1","74","FA","2","1","","","","0","14","1396.367","1","81.574","101.503","83.015","32.199999999999996","0","Iowa","Cedar Rapids IA","2006 Swift 016 Mazda","121305","Group 5","Mazda","2024 Southeast Conf Majors","Red/White"
"Sherman Chao","2","1","03","P2","8","1","13.025","","13.025","0","14","1409.392","9","85.127","97.266","82.248","32.199999999999996","0","CFR","Palm Beach FL","2018 Stohr WF1","262589","Group 5","Road n Race","2024 Southeast Conf Majors","White"
"C Ahsen Yelkin","3","2","79","FA","4","3","6.228","","19.253","19.253","14","1415.62","1","85.579","96.753","81.886","32.199999999999996","0","STC","Canfield OH","Swift 014","93996-1","Group 5","Everclear","2024 Southeast Conf Majors","blue"
"Brandon Schwarz","4","3","48","FA","7","5","0.357","","19.610","19.61","14","1415.977","1","85.449","96.9","81.866","32.199999999999996","0","CHI","Saint Charles IL","2020 Ligier JS-F3","670043","Group 5","Signature Production Group","2024 Southeast Conf Majors","White / Blue"
"Charles Russell Turner","5","1","32","FE2","19","1","0.803","","20.413","0","14","1416.78","11","85.611","96.717","81.819","32.199999999999996","0","WDC","Montpelier VA","2010 SCCA Enterprises FE","506430","Group 5","Southeast spec racer/ PCS","2024 Southeast Conf Majors","Blue"
"Peter Shadowen","6","2","3","P2","10","2","0.857","","21.270","8.245","14","1417.637","11","86.209","96.046","81.77","32.199999999999996","0","FLA","West Palm Beach FL","Stohr WF1","207477","Group 5","Road N Race","2024 Southeast Conf Majors","Red"
"Rob Radmann","7","4","15","FA","13","7","3.435","","24.705","24.705","14","1421.072","11","87.226","94.926","81.572","32.199999999999996","0","Milw","Cedarburg WI","2004 Elan Pro Formula Mazda","538026","Group 5","Palm Rat Golf / Approyo SAP / Rift Racing","2024 Southeast Conf Majors","Red"
"Paul Schneider","8","2","73","FE2","20","2","7.464","","32.169","11.756","14","1428.536","11","87.005","95.167","81.146","32.199999999999996","0","CCR","Charlotte NC","2006 SCCA Enterprises FE2","314374","Group 5","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images","2024 Southeast Conf Majors","Blue/Orange"
"Steve Whitston","9","3","1","FE2","22","4","40.540","","1:12.709","52.296","14","1469.076","1","87.724","94.387","78.907","32.199999999999996","0","Milw","Georgetown TX","2005 SCCA Enterprises FE2","631357","Group 5","Alliance Autosport/ LOA Construction","2024 Southeast Conf Majors","White / Red"
"J.R. Smart","10","5","09","FA","6","4","22.565","","1:35.274","1:35.274","14","1491.641","10","92.754","89.268","77.713","32.199999999999996","0","Milw","Madison WI","2002 Swift 014a","295306","Group 5","Smart Motors / Hurricane Hannah","2024 Southeast Conf Majors","Black"
"Adrian Morrall","11","6","5","FA","12","6","27.549","","2:02.823","2:02.823","14","1519.19","2","88.831","93.211","76.304","32.199999999999996","0","CHI","Frankfort IL","2021 Ligier F3 JS","662542","Group 5","Morrall Motorsports","2024 Southeast Conf Majors","Orange / Black"
"Todd Vanacore","12","1","19","P1","1","1","1 Lap","","1 Lap","0","13","1325.605","1","80.893","102.357","81.201","29.9","1","CFR","Ormond Beach FL","2011 Elan DP02","437801","Group 5","Comprent/Halifax Plantation","2024 Southeast Conf Majors","Green/Black"
"Marc Lerdon","13","7","25","FA","14","8","1:18.983","","1 Lap","8.221","13","1404.588","10","95.132","87.037","76.635","29.9","0","CFR","Naples FL","2014 Mazda Pro Formula Mazda","213858_0","Group 5","Naples Dock","2024 Southeast Conf Majors","Blue / Orange"
"F Russell Strate Jr","14","4","91","FE2","26","8","24.239","","1 Lap","12.047","13","1428.827","11","98.68","83.908","75.335","29.9","0","WNY","Alden NY","2008 Van Diemen FE-2","1951","Group 5","Alliance Autosport","2024 Southeast Conf Majors","blue and red"
"Derek Lamanna","15","8","12","FA","15","9","24.215","","1 Lap","56.675","13","1453.042","9","99.927","82.86","74.079","29.9","0","CHI","Island lake IL","2014 Mazda Pro Formula Mazda","718678","Group 5","Nature Select","2024 Southeast Conf Majors","Blue and White"
"Ken DeNault","16","1","99","FX","18","1","2.991","","1 Lap","0","13","1456.033","11","106.473","77.766","73.927","29.9","0","DMV","Joliet  IL","1998 Mazda Formula Mazda","212023","Group 5","H.C. & L.R.R.","2024 Southeast Conf Majors","Red/Orange"
"Bryan Yates","17","5","145","FE2","24","6","11.091","","1 Lap","50.344","13","1467.124","1","88.946","93.09","73.368","29.9","0","NCR","Kernersville  NC","2017 SCCA Enterprises FE 2","459823","Group 5","The Yates Group at Morgan Stanley","2024 Southeast Conf Majors","Black/green"
"Kamil Kopko","18","9","14","FA","17","10","11.883","","1 Lap","1:22.64","13","1479.007","11","106.773","77.548","72.779","29.9","0","CHI","Lakemoor IL","2004 Mazda Pro Formula","715511","Group 5","Modern Flooring / Havoc Motorsports / PROvision Floors","2024 Southeast Conf Majors","White"
"AJ Snyder","19","3","49","P2","16","4","1 Lap","","2 Laps","2 Laps","12","1303.016","2","93.277","88.768","76.254","27.599999999999998","1","CCR","Gastonia NC","2024 Stohr WF1","400809","Group 5","YoungRacing","2024 Southeast Conf Majors","Black Yellow"
"Eric Cruz","20","6","86","FE2","23","5","2:39.977","","2 Laps","46.213","12","1462.993","1","92.125","89.878","67.916","27.599999999999998","1","NCR","Williamsburg VA","2003 Van Diemen FE","860","Group 5","Cruz Associates","2024 Southeast Conf Majors","Red"
"Jon Dounchis","21","2","2","P1","9","3","11 Laps","","DNF","12 Laps","1","93.086","1","92.039","89.962","88.95","2.3","0","CFR","Naples FL","2012 Prototype Elan dp02","526063","Group 5","PM racing","2024 Southeast Conf Majors","white"
"Matthew Butson","22","10","24","FA","3","2","2.912","","DNF","13 Laps","1","95.998","1","95.48","86.72","86.252","2.3","1","Ore","Snohomish WA","2006 Swift 016 Mazda","515795","Group 5","Butson Racing / K-Hill Motorsports","2024 Southeast Conf Majors","Black"
"James French","23","3","46","P1","5","2","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Sheboygan WI","2001 Swift 014/CSR","396487","Group 5","Motorsports Enterprises Ltd.","2024 Southeast Conf Majors","Blue"
"Bart Wolf","24","4","28","P2","11","3","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Elkhart lake WI","2009 Ligier JS-51","181397","Group 5","2024 Southeast Conf Majors","Light blue"
"Alastair McEwan","25","7","38","FE2","21","3","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CFR","Miami FL","SCCA Enterprises FE2","407347","Group 5","Paladin 1","2024 Southeast Conf Majors","Green"
"Jonathan Weisheit","26","8","67","FE2","25","7","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WDC","Baltimore MD","2005 Van Diemen FE2","353450","Group 5","JK Technologies","2024 Southeast Conf Majors","Orange&black"
