"Event ID","Event Name","Started At","Ended At"
"708-868-2147484133-20240105","Palm Tree Winter Majors - 2024","2024-01-05 13:00:00 UTC","2024-01-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484140","Group 7 - 24-M-61673","1073743242","Race 1 - OFFICIAL","Race","2024-01-06 21:00:00 UTC","2024-01-06 21:22:00 UTC","PROVISIONAL","12","https://racehero.io/events/palm-tree-winter-majors-2024/results/1073743242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Reg.","City ST","Make-Model","Member_ID","Grp","Sponsor","Segment","Color"
"Danny Steyn","1","1","9","STL","1","1","","","","0","12","1328.25","10","92.843","89.183","74.805","27.599999999999998","0","FLA","Fort Lauderdale FL","2007 Mazda MX5","376487","Group 7","Ocean Machinery | Nelson Engines | OPM Autosports | G-LOC Brakes | MAZDA | Hoosier","2024 Southeast Conf Majors","BlueOrangeChrom"
"Jose Osiris Pena","2","2","199","STL","2","2","0.231","","0.231","0.231","12","1328.481","12","93.27","88.775","74.792","27.599999999999998","0","FLA","Miami FL","1991 Honda CRX","616672","Group 7","Mas Race Team","2024 Southeast Conf Majors","White"
"Ken Kannard","3","1","51","FP","10","3","18.058","","18.289","0","12","1346.539","6","95.007","87.151","73.789","27.599999999999998","0","Atl","Sebring Fl","1995 Acura Integra","290013_1","Group 7","Northwest Cable Construction/G-LOC/Hoosier/OPM/JPM","2024 Southeast Conf Majors","Orange/Black"
"Chris Bovis","4","1","78","GTL","3","1","3.194","","21.483","0","12","1349.733","8","95.242","86.936","73.615","27.599999999999998","0","CHI","1988 Honda CRX","125638","Group 7","Goodyear Schroth Safety","2024 Southeast Conf Majors","White"
"Michael Lewis","5","2","32","GTL","5","2","11.883","","33.366","11.883","12","1361.616","10","96.749","85.582","72.972","27.599999999999998","0","SanD","Poway CA","1992 Mazda RX7","113617","Group 7","2024 Southeast Conf Majors","blue"
"Chris Kopley","6","3","03","GTL","6","3","0.283","","33.649","12.166","12","1361.899","10","96.52","85.785","72.957","27.599999999999998","0","NER","Easton CT","1970 BLMI Mini","171720_1","Group 7","Advanced Environmental Redevelopment","2024 Southeast Conf Majors","Silver"
"Matthew Fritz","7","1","14","EP","15","3","4.191","","37.840","0","12","1366.09","11","97.303","85.095","72.733","27.599999999999998","0","CFR","Orlando Fl","1993 BMW 325 i","612912","Group 7","Cost of doing Business racing","2024 Southeast Conf Majors","black and green"
"Chris Clarke","8","3","109","STL","4","3","0.042","","37.882","37.882","12","1366.132","11","96.628","85.689","72.731","27.599999999999998","0","CFR","Fort Myers FL","2006 Mazda MX 5","649452","Group 7","Clarke Motorsports","2024 Southeast Conf Majors","red"
"Mark Weber","9","2","25","FP","9","2","5.940","","43.822","25.533","12","1372.072","11","96.745","85.586","72.416","27.599999999999998","0","STL","Saint Louis MO","1993 Mazda Miata - FP","19811","Group 7","Goodyear","2024 Southeast Conf Majors","Red"
"Paul Mevoli","10","4","151","GTL","11","4","0.365","","44.187","22.704","12","1372.437","12","96.777","85.558","72.397","27.599999999999998","0","CFR","Treasure Island FL","1994 Nissan Sentra","121769_1","Group 7","Paul A. Mevoli","2024 Southeast Conf Majors","blue/white"
"Steve Saney","11","2","48","EP","14","2","6.724","","50.911","13.071","12","1379.161","6","98.222","84.299","72.044","27.599999999999998","0","FLA","Miami FL","2001 BMW 328I","241114","Group 7","activeautowerks/STS Racing","2024 Southeast Conf Majors","Blue"
"Darrel Stein","12","4","169","STL","13","5","14.689","","1:05.600","1:05.6","12","1393.85","8","98.976","83.657","71.285","27.599999999999998","0","PHL","Allentown PA","2003 Honda S2000","351373","Group 7","2024 Southeast Conf Majors","Red"
"Whitfield Gregg","13","5","17","STL","16","6","2.689","","1:08.289","1:08.289","12","1396.539","6","99.989","82.809","71.147","27.599999999999998","0","NYR","Manson WA","2006 Mazda MX5","360035","Group 7","Flatout Motorsports","2024 Southeast Conf Majors","Black"
"Steffen Clark","14","3","13","FP","17","4","0.137","","1:08.426","50.137","12","1396.676","8","100.593","82.312","71.14","27.599999999999998","0","BRR","Salem VA","1990 Mazda Miata","434913","Group 7","Windsor Customs","2024 Southeast Conf Majors","Yellow/Black"
"Ted Phenix","15","5","149","GTL","22","5","11.706","","1:20.132","58.649","12","1408.382","9","100.308","82.546","70.549","27.599999999999998","0","GLN","Hawkesbury ON","1977 Austin Mini Cooper S","242700","Group 7","GNA alutech inc.","2024 Southeast Conf Majors","Gray"
"Mike Leo","16","6","96","STL","20","9","6.154","","1:26.286","1:26.286","12","1414.536","9","102.837","80.516","70.242","27.599999999999998","0","NYR","Chappaqua NY","1999 Mazda Miata","712838","Group 7","Ripple Street","2024 Southeast Conf Majors","Blue"
"Jared Odrick","17","7","127","STL","19","8","0.157","","1:26.443","1:26.443","12","1414.693","9","102.762","80.575","70.234","27.599999999999998","0","SUS","Lebanon PA","2004 Mazda Miata","676220","Group 7","Windsor Customs & G-Lock Brakes. And Threshold Racing","2024 Southeast Conf Majors","White"
"Mike Ryan","18","8","120","STL","21","10","0.047","","1:26.490","1:26.49","12","1414.74","11","102.468","80.806","70.232","27.599999999999998","0","CILL","Frankfort IL","1990 Mazda Miata","664663","Group 7","2024 Southeast Conf Majors","Black"
"Jack Gold","19","9","55","STL","24","11","0.065","","1:26.555","1:26.555","12","1414.805","11","102.474","80.801","70.229","27.599999999999998","0","Deerfield IL","2000 Mazda Miata","632716","Group 7","2024 Southeast Conf Majors","Orange"
"Paul Capel","20","10","33","STL","18","7","1.856","","1:28.411","1:28.411","12","1416.661","11","101.801","81.335","70.137","27.599999999999998","0","NER","Brooklyn NY","1999 Mazda Miata","247258","Group 7","Hudson River Solutions","2024 Southeast Conf Majors","Purple"
"Mark Silverberg","21","4","5","FP","23","5","1 Lap","","1 Lap","1 Lap","11","1331.46","10","103.802","79.767","68.406","25.299999999999997","0","STL","Farmington Hills MI","1993 Toyota MR2","82066_1","Group 7","Motion Research Associates / Washington University StL","2024 Southeast Conf Majors","White/ Red"
"Joe Schubert","22","11","192","STL","26","13","1.654","","1 Lap","4.864","11","1333.114","6","104.45","79.272","68.321","25.299999999999997","0","Monterey CA","1999 Mazda Miata","496988","Group 7","FlatOut Motorsports","2024 Southeast Conf Majors","Blue/Black/Oran"
"Stephen Hoch","23","12","09","STL","25","12","0.645","","1 Lap","5.509","11","1333.759","11","104.596","79.162","68.288","25.299999999999997","1","Milw","Whitefish Bay WI","1991 Mazda Miata","456927","Group 7","Advanced Autosports","2024 Southeast Conf Majors","Green"
"Dan Harding","24","13","84","STL","27","14","0.407","","1 Lap","5.916","11","1334.166","11","104.848","78.971","68.267","25.299999999999997","0","NEO","Dover OH","1999 Mazda Miata (SM)","338744","Group 7","hardings park cycle canton oh","2024 Southeast Conf Majors","red"
"Harbir Dass","25","14","49","STL","8","4","1.698","","1 Lap","7.614","11","1335.864","11","96.742","85.588","68.181","25.299999999999997","1","NEO","Solon OH","2006 Mazda MX-5","642286","Group 7","Northcoast Medical Group","2024 Southeast Conf Majors","Silver and Blue"
"Stewart Black","26","1","40","B-Spec","31","3","1.780","","1 Lap","0","11","1337.644","11","105.283","78.645","68.09","25.299999999999997","0","NCR","Greensboro NC","2013 Chevrolet Sonic","362118","Group 7","Bill Black Autosports","2024 Southeast Conf Majors","Red"
"Chris Taylor","27","2","46","B-Spec","29","1","0.679","","1 Lap","0.679","11","1338.323","11","105.735","78.309","68.055","25.299999999999997","0","LnSt","Elroy TX","2011 Mazda 2","321393","Group 7","Corksport","2024 Southeast Conf Majors","Green/Yellow"
"Peter Zekert","28","3","85","B-Spec","34","6","9.694","","1 Lap","10.373","11","1348.017","7","107.353","77.129","67.566","25.299999999999997","0","STL","Maryland Hts MO","2010 Honda Fit","1000","Group 7","Who Gives A Crap","2024 Southeast Conf Majors","Dark Blue"
"Luke Russell","29","4","8","B-Spec","33","5","0.874","","1 Lap","11.247","11","1348.891","8","107.032","77.36","67.522","25.299999999999997","0","CFR","Fort Myers FL","2015 Honda Fit","306824","Group 7","G-LOC Brakes","2024 Southeast Conf Majors","Red"
"Rob Conners","30","5","137","B-Spec","32","4","0.194","","1 Lap","11.441","11","1349.085","8","107.075","77.329","67.512","25.299999999999997","0","Milw","Cedarburg WI","2009 Honda Fit","470923","Group 7","Hatch Masters racing","2024 Southeast Conf Majors","White"
"Paul Easy","31","3","157","EP","28","4","2 Laps","","3 Laps","3 Laps","9","1175.793","7","101.398","81.658","63.379","20.7","1","FLA","Miramar FL","1988 Mazda Rx7","273445","Group 7","Green Wheel","2024 Southeast Conf Majors","Silver"
"Yuri Collazos","32","4","77","EP","12","1","3 Laps","","6 Laps","6 Laps","6","782.872","6","98.53","84.035","63.459","13.799999999999999","0","FLA","Homestead FL","1984 Mazda RX7","552963","Group 7","Star Wars Racing  /  Rotec Motorsports","2024 Southeast Conf Majors","BLACK"
"Kent Carter","33","6","92","B-Spec","30","2","4 Laps","","DNF","9 Laps","2","366.21","1","130.135","63.626","45.22","4.6","1","Hous","HOUSTON TX","2011 Mazda Mazda II","277344","Group 7","Chris Taylor","2024 Southeast Conf Majors","White/Orange"
"James O'Hare","34","7","07","B-Spec","35","7","2 Laps","","DNF","11 Laps","0","38.653","0","0.0","0.0","0.0","0.0","0","CFR","Safety Harbor FL","2007 Mini","341030","Group 7","BNRT","2024 Southeast Conf Majors","Blue White"
"Paul Mevoli","35","5","115","FP","7","1","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CFR","Treasure Island FL","1998 Mazda Miata","121769_1","Group 7","2024 Southeast Conf Majors","Blue"
