"Event ID","Event Name","Started At","Ended At"
"708-868-2147484133-20240105","Palm Tree Winter Majors - 2024","2024-01-05 13:00:00 UTC","2024-01-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484140","Group 7 - 24-M-61673","1073743215","Practice Session 1","Practice","2024-01-05 16:00:00 UTC","2024-01-05 16:18:42 UTC","PROVISIONAL","12","https://racehero.io/events/palm-tree-winter-majors-2024/results/1073743215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Reg.","City ST","Make-Model","Member_ID","Grp","Sponsor","Segment","Color"
"Danny Steyn","1","1","9","STL","5","1","","","","0","8","903.835","3","93.49","88.566","73.288","18.4","2","FLA","Fort Lauderdale FL","2007 Mazda MX5","376487","Group 7","Ocean Machinery | Nelson Engines | OPM Autosports | G-LOC Brakes | MAZDA | Hoosier","2024 Southeast Conf Majors","BlueOrangeChrom"
"Jose Osiris Pena","2","2","199","STL","15","3","0.235","","0.235","1:31.6","9","995.435","6","93.725","88.344","74.862","20.7","2","FLA","Miami FL","1991 Honda CRX","616672","Group 7","Mas Race Team","2024 Southeast Conf Majors","White"
"Harbir Dass","3","3","49","STL","27","13","3.111","","3.346","4:48.752","11","1192.587","10","96.836","85.505","76.372","25.299999999999997","1","NEO","Solon OH","2006 Mazda MX-5","642286","Group 7","Northcoast Medical Group","2024 Southeast Conf Majors","Silver and Blue"
"Chris Kopley","4","1","03","GTL","1","1","0.481","","3.827","0","12","1272.086","8","97.317","85.083","78.108","27.599999999999998","1","NER","Easton CT","1970 BLMI Mini","171720_1","Group 7","Advanced Environmental Redevelopment","2024 Southeast Conf Majors","Silver"
"Ken Kannard","5","1","51","FP","4","2","0.434","","4.261","0","4","530.199","3","97.751","84.705","62.467","9.2","2","Atl","Sebring Fl","1995 Acura Integra","290013_1","Group 7","Northwest Cable Construction/G-LOC/Hoosier/OPM/JPM","2024 Southeast Conf Majors","Orange/Black"
"Mark Weber","6","2","25","FP","2","1","0.435","","4.696","12:46.567","12","1296.766","5","98.186","84.33","76.621","27.599999999999998","1","STL","Saint Louis MO","1993 Mazda Miata - FP","19811","Group 7","Goodyear","2024 Southeast Conf Majors","Red"
"Chris Clarke","7","4","109","STL","21","8","0.881","","5.577","16.367","8","920.202","4","99.067","83.58","71.984","18.4","2","CFR","Fort Myers FL","2006 Mazda MX 5","649452","Group 7","Clarke Motorsports","2024 Southeast Conf Majors","red"
"Yuri Collazos","8","1","77","EP","16","1","1.008","","6.585","0","10","1155.946","8","100.075","82.738","71.63","23.0","2","FLA","Homestead FL","1984 Mazda RX7","552963","Group 7","Star Wars Racing  /  Rotec Motorsports","2024 Southeast Conf Majors","BLACK"
"Whitfield Gregg","9","5","17","STL","18","5","0.052","","6.637","3:22.946","10","1106.781","7","100.127","82.695","74.812","23.0","2","NYR","Manson WA","2006 Mazda MX5","360035","Group 7","Flatout Motorsports","2024 Southeast Conf Majors","Black"
"Steffen Clark","10","3","13","FP","8","3","1.395","","8.032","7:59.805","9","1010.004","7","101.522","81.559","73.782","20.7","2","BRR","Salem VA","1990 Mazda Miata","434913","Group 7","Windsor Customs","2024 Southeast Conf Majors","Yellow/Black"
"Paul Capel","11","6","33","STL","23","10","0.323","","8.355","4:25.344","11","1169.179","7","101.845","81.3","77.901","25.299999999999997","1","NER","Brooklyn NY","1999 Mazda Miata","247258","Group 7","Hudson River Solutions","2024 Southeast Conf Majors","Purple"
"Ted Phenix","12","2","149","GTL","3","2","0.084","","8.439","37.981","11","1310.067","8","101.929","81.233","69.523","25.299999999999997","1","GLN","Hawkesbury ON","1977 Austin Mini Cooper S","242700","Group 7","GNA alutech inc.","2024 Southeast Conf Majors","Gray"
"Mike Leo","13","7","96","STL","22","9","0.686","","9.125","5:51.678","11","1255.513","10","102.615","80.69","72.544","25.299999999999997","1","NYR","Chappaqua NY","1999 Mazda Miata","712838","Group 7","Ripple Street","2024 Southeast Conf Majors","Blue"
"Jared Odrick","14","8","127","STL","7","2","1.379","","10.504","2 Laps","6","757.331","4","103.994","79.62","65.599","13.799999999999999","2","SUS","Lebanon PA","2004 Mazda Miata","676220","Group 7","Windsor Customs & G-Lock Brakes. And Threshold Racing","2024 Southeast Conf Majors","White"
"Mark Silverberg","15","4","5","FP","26","4","0.113","","10.617","10:45","10","1175.199","10","104.107","79.534","70.456","23.0","1","STL","Farmington Hills MI","1993 Toyota MR2","82066_1","Group 7","Motion Research Associates / Washington University StL","2024 Southeast Conf Majors","White/ Red"
"Mike Ryan","16","9","120","STL","19","6","0.097","","10.714","5:53.995","11","1257.83","7","104.204","79.46","72.41","25.299999999999997","1","CILL","Frankfort IL","1990 Mazda Miata","664663","Group 7","2024 Southeast Conf Majors","Black"
"Joe Schubert","17","10","192","STL","25","12","0.339","","11.053","6:28.504","11","1292.339","2","104.543","79.202","70.477","25.299999999999997","1","Monterey CA","1999 Mazda Miata","496988","Group 7","FlatOut Motorsports","2024 Southeast Conf Majors","Blue/Black/Oran"
"Jack Gold","18","11","55","STL","24","11","0.157","","11.210","6:26.203","11","1290.038","10","104.7","79.083","70.603","25.299999999999997","1","Deerfield IL","2000 Mazda Miata","632716","Group 7","2024 Southeast Conf Majors","Orange"
"Stephen Hoch","19","12","09","STL","20","7","0.245","","11.455","6:11.231","11","1275.066","6","104.945","78.898","71.432","25.299999999999997","1","Milw","Whitefish Bay WI","1991 Mazda Miata","456927","Group 7","Advanced Autosports","2024 Southeast Conf Majors","Green"
"Dan Harding","20","13","84","STL","17","4","0.317","","11.772","4:24.713","10","1168.548","5","105.262","78.661","70.857","23.0","1","NEO","Dover OH","1999 Mazda Miata (SM)","338744","Group 7","hardings park cycle canton oh","2024 Southeast Conf Majors","red"
"Chris Taylor","21","1","46","B-Spec","11","4","1.053","","12.825","0","8","1005.163","5","106.315","77.882","65.9","18.4","2","LnSt","Elroy TX","2011 Mazda 2","321393","Group 7","Corksport","2024 Southeast Conf Majors","Green/Yellow"
"Kent Carter","22","2","92","B-Spec","10","3","0.405","","13.230","4:56.078","10","1301.241","4","106.72","77.586","63.632","23.0","2","Hous","HOUSTON TX","2011 Mazda Mazda II","277344","Group 7","Chris Taylor","2024 Southeast Conf Majors","White/Orange"
"Stewart Black","23","3","40","B-Spec","12","5","0.471","","13.701","1 Lap","7","911.435","5","107.191","77.245","63.592","16.099999999999998","2","NCR","Greensboro NC","2013 Chevrolet Sonic","362118","Group 7","Bill Black Autosports","2024 Southeast Conf Majors","Red"
"James O'Hare","24","4","07","B-Spec","9","2","1.611","","15.312","31.608","8","1036.771","5","108.802","76.102","63.891","18.4","2","CFR","Safety Harbor FL","2007 Mini","341030","Group 7","BNRT","2024 Southeast Conf Majors","Blue White"
"Luke Russell","25","5","8","B-Spec","13","6","0.015","","15.327","1:22.039","9","1087.202","5","108.817","76.091","68.543","20.7","2","CFR","Fort Myers FL","2015 Honda Fit","306824","Group 7","G-LOC Brakes","2024 Southeast Conf Majors","Red"
"Rob Conners","26","6","137","B-Spec","14","7","0.139","","15.466","3:15.785","10","1200.948","7","108.956","75.994","68.946","23.0","1","Milw","Cedarburg WI","2009 Honda Fit","470923","Group 7","Hatch Masters racing","2024 Southeast Conf Majors","White"
"Peter Zekert","27","7","85","B-Spec","6","1","0.793","","16.259","4:53.889","11","1299.052","7","109.749","75.445","70.113","25.299999999999997","1","STL","Maryland Hts MO","2010 Honda Fit","1000","Group 7","Who Gives A Crap","2024 Southeast Conf Majors","Dark Blue"
"Michael Lewis","28","3","32","GTL","28","","1:48.891","","2:05.150","11 Laps","1","492.028","1","218.64","37.87","16.828","2.3","2","SanD","Poway CA","1992 Mazda RX7","113617","Group 7","2024 Southeast Conf Majors","blue"
"Darrel Stein","29","14","169","STL","0","","","","","8 Laps","0","38.327","0","0.0","0.0","0.0","0.0","0","PHL","Allentown PA","2003 Honda S2000","351373","Group 7","2024 Southeast Conf Majors","Red"
