"Event ID","Event Name","Started At","Ended At"
"708-868-2147484133-20240105","Palm Tree Winter Majors - 2024","2024-01-05 13:00:00 UTC","2024-01-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484138","Group 5 - 24-M-61673","1073743232","Qualifying Session 1","Qualifying","2024-01-05 19:50:00 UTC","2024-01-05 20:09:59 UTC","PROVISIONAL","16","https://racehero.io/events/palm-tree-winter-majors-2024/results/1073743232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Reg.","City ST","Make-Model","Member_ID","Grp","Sponsor","Segment","Color"
"Todd Vanacore","1","1","19","P1","1","1","","","","0","5","1314.866","4","74.84","110.636","31.486","11.5","2","CFR","Ormond Beach FL","2011 Elan DP02","437801","Group 5","Comprent/Halifax Plantation","2024 Southeast Conf Majors","Green/Black"
"Dudley Fleck","2","1","74","FA","9","6","1.417","","1.417","0","16","1527.71","10","76.257","108.58","86.718","36.8","2","Iowa","Cedar Rapids IA","2006 Swift 016 Mazda","121305","Group 5","Mazda","2024 Southeast Conf Majors","Red/White"
"Matthew Butson","3","2","24","FA","2","1","0.412","","1.829","0 Laps","16","1508.964","16","76.669","107.997","87.795","36.8","2","Ore","Snohomish WA","2006 Swift 016 Mazda","515795","Group 5","Butson Racing / K-Hill Motorsports","2024 Southeast Conf Majors","Black"
"C Ahsen Yelkin","4","3","79","FA","3","2","0.530","","2.359","0 Laps","16","1505.845","11","77.199","107.255","87.977","36.8","2","STC","Canfield OH","Swift 014","93996-1","Group 5","Everclear","2024 Southeast Conf Majors","blue"
"James French","5","2","46","P1","4","2","0.235","","2.594","4:13.178","11","1568.044","10","77.434","106.93","58.085","25.299999999999997","2","Milw","Sheboygan WI","2001 Swift 014/CSR","396487","Group 5","Motorsports Enterprises Ltd.","2024 Southeast Conf Majors","Blue"
"Brandon Schwarz","6","4","48","FA","5","3","1.440","","4.034","1:08.097","16","1595.807","13","78.874","104.978","83.018","36.8","2","CHI","Saint Charles IL","2020 Ligier JS-F3","670043","Group 5","Signature Production Group","2024 Southeast Conf Majors","White / Blue"
"J.R. Smart","7","5","09","FA","6","4","0.485","","4.519","10 Laps","6","621.321","4","79.359","104.336","79.959","13.799999999999999","2","Milw","Madison WI","2002 Swift 014a","295306","Group 5","Smart Motors / Hurricane Hannah","2024 Southeast Conf Majors","Black"
"Charles Russell Turner","8","1","32","FE2","8","1","0.337","","4.856","0","14","1436.928","13","79.696","103.895","80.672","32.199999999999996","3","WDC","Montpelier VA","2010 SCCA Enterprises FE","506430","Group 5","Southeast spec racer/ PCS","2024 Southeast Conf Majors","Blue"
"Sherman Chao","9","1","03","P2","10","1","0.281","","5.137","0","15","1527.58","13","79.977","103.53","81.305","34.5","2","CFR","Palm Beach FL","2018 Stohr WF1","262589","Group 5","Road n Race","2024 Southeast Conf Majors","White"
"Jon Dounchis","10","3","2","P1","14","3","0.393","","5.530","3:37.626","16","1532.492","12","80.37","103.024","86.447","36.8","2","CFR","Naples FL","2012 Prototype Elan dp02","526063","Group 5","PM racing","2024 Southeast Conf Majors","white"
"Adrian Morrall","11","6","5","FA","7","5","0.450","","5.980","1:34.211","15","1621.921","3","80.82","102.45","76.576","34.5","2","CHI","Frankfort IL","2021 Ligier F3 JS","662542","Group 5","Morrall Motorsports","2024 Southeast Conf Majors","Orange / Black"
"Paul Schneider","12","2","73","FE2","11","3","0.542","","6.522","1:59.186","16","1556.114","12","81.362","101.767","85.135","36.8","2","CCR","Charlotte NC","2006 SCCA Enterprises FE2","314374","Group 5","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images","2024 Southeast Conf Majors","Blue/Orange"
"Peter Shadowen","13","2","3","P2","22","3","0.139","","6.661","5 Laps","10","1281.052","8","81.501","101.594","64.634","23.0","3","FLA","West Palm Beach FL","Stohr WF1","207477","Group 5","Road N Race","2024 Southeast Conf Majors","Red"
"Rob Radmann","14","7","15","FA","23","10","0.149","","6.810","4 Laps","12","1331.375","11","81.65","101.408","74.63","27.599999999999998","3","Milw","Cedarburg WI","2004 Elan Pro Formula Mazda","538026","Group 5","Palm Rat Golf / Approyo SAP / Rift Racing","2024 Southeast Conf Majors","Red"
"Alastair McEwan","15","3","38","FE2","9","2","0.323","","7.133","2:35.322","14","1592.25","12","81.973","101.009","72.803","32.199999999999996","2","CFR","Miami FL","SCCA Enterprises FE2","407347","Group 5","Paladin 1","2024 Southeast Conf Majors","Green"
"Eric Cruz","16","4","86","FE2","13","5","0.176","","7.309","1:45.489","14","1542.417","13","82.149","100.792","75.155","32.199999999999996","3","NCR","Williamsburg VA","2003 Van Diemen FE","860","Group 5","Cruz Associates","2024 Southeast Conf Majors","Red"
"Steve Whitston","17","5","1","FE2","12","4","0.105","","7.414","1:29.502","15","1526.43","15","82.254","100.664","81.366","34.5","2","Milw","Georgetown TX","2005 SCCA Enterprises FE2","631357","Group 5","Alliance Autosport/ LOA Construction","2024 Southeast Conf Majors","White / Red"
"Jonathan Weisheit","18","6","67","FE2","15","6","0.311","","7.725","1:53.865","15","1550.793","10","82.565","100.285","80.088","34.5","2","WDC","Baltimore MD","2005 Van Diemen FE2","353450","Group 5","JK Technologies","2024 Southeast Conf Majors","Orange&black"
"Bryan Yates","19","7","145","FE2","16","7","0.222","","7.947","2:04.858","15","1561.786","11","82.787","100.016","79.524","34.5","2","NCR","Kernersville  NC","2017 SCCA Enterprises FE 2","459823","Group 5","The Yates Group at Morgan Stanley","2024 Southeast Conf Majors","Black/green"
"Marc Lerdon","20","8","25","FA","17","7","1.044","","8.991","5 Laps","11","1503.865","8","83.831","98.77","60.564","25.299999999999997","2","CFR","Naples FL","2014 Mazda Pro Formula Mazda","213858_0","Group 5","Naples Dock","2024 Southeast Conf Majors","Blue / Orange"
"Derek Lamanna","21","9","12","FA","19","8","0.627","","9.618","1:30.487","14","1618.197","12","84.458","98.037","71.635","32.199999999999996","2","CHI","Island lake IL","2014 Mazda Pro Formula Mazda","718678","Group 5","Nature Select","2024 Southeast Conf Majors","Blue and White"
"F Russell Strate Jr","22","8","91","FE2","18","8","1.543","","11.161","1:05.76","14","1502.688","14","86.001","96.278","77.142","32.199999999999996","2","WNY","Alden NY","2008 Van Diemen FE-2","1951","Group 5","Alliance Autosport","2024 Southeast Conf Majors","blue and red"
"Kamil Kopko","23","10","14","FA","21","9","3.129","","14.290","3 Laps","13","1479.141","12","89.13","92.898","72.772","29.9","3","CHI","Lakemoor IL","2004 Mazda Pro Formula","715511","Group 5","Modern Flooring / Havoc Motorsports / PROvision Floors","2024 Southeast Conf Majors","White"
"Ken DeNault","24","1","99","FX","20","1","0.700","","14.990","0","14","1615.372","11","89.83","92.174","71.761","32.199999999999996","2","DMV","Joliet  IL","1998 Mazda Formula Mazda","212023","Group 5","H.C. & L.R.R.","2024 Southeast Conf Majors","Red/Orange"
"Bart Wolf","25","3","28","P2","18","2","17.712","","32.702","12 Laps","3","617.156","2","107.542","76.993","40.249","6.8999999999999995","3","Milw","Elkhart lake WI","2009 Ligier JS-51","181397","Group 5","2024 Southeast Conf Majors","Light blue"
"AJ Snyder","26","4","49","P2","24","4","","","","15 Laps","0","137.525","0","0.0","0.0","0.0","0.0","1","CCR","Gastonia NC","2024 Stohr WF1","400809","Group 5","YoungRacing","2024 Southeast Conf Majors","Black Yellow"
