"Event ID","Event Name","Started At","Ended At"
"708-868-2147484133-20240105","Palm Tree Winter Majors - 2024","2024-01-05 13:00:00 UTC","2024-01-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484134","Group 1 - 24-M-61673","1073743217","Qualifying Session 2","Qualifying","2024-01-06 13:00:00 UTC","2024-01-06 13:20:07 UTC","PROVISIONAL","12","https://racehero.io/events/palm-tree-winter-majors-2024/results/1073743217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Reg.","City ST","Make-Model","Member_ID","Grp","Sponsor","Segment","Color"
"Tyler Delgado","1","1","33","T2","4","3","","","","0","7","796.683","6","90.919","91.07","72.752","16.099999999999998","2","FLA","Plantation FL","BMW M2 CS Cup","644889","Group 1","MADD","2024 Southeast Conf Majors","Grey"
"Jose Osiris Pena","2","1","199","STU","3","1","0.606","","0.606","0","8","904.778","7","91.525","90.467","73.211","18.4","2","FLA","Miami FL","1990 Honda CRX STU","616672","Group 1","Mas Race Team","2024 Southeast Conf Majors","white"
"Paul Azan","3","2","173","STU","22","4","0.088","","0.694","3:38.425","11","1123.203","10","91.613","90.38","81.09","25.299999999999997","1","FLA","Miami FL","2001 BMW 330ci","439749","Group 1","TOYOMOTO SALES/ HOOSIER/ ACTIVE AUTOWERKE","2024 Southeast Conf Majors","white"
"Maximilian Opalski","4","2","2","T2","1","1","3.274","","3.968","7:07.511","12","1224.194","11","94.887","87.262","81.164","27.599999999999998","1","Colo","Conifer  CO","2019 Ford Mustang","656598","Test Day Group 3","Opal Enterprises Inc","Test Day","White"
"Christopher DeShong","5","1","41","T3","21","3","0.372","","4.340","0","12","1284.099","12","95.259","86.921","77.377","27.599999999999998","1","CFR","Valrico FL","2003 BMW 330i","164248_3","Group 1","Skip Barber Racing School","2024 Southeast Conf Majors","Red/Black"
"Oris Voigtmann","6","2","39","T3","12","1","0.380","","4.720","5 Laps","7","799.132","6","95.639","86.576","72.529","16.099999999999998","2","CFR","Wesley Chapel Fl","2010 Ford Mustang","333532","Group 1","2024 Southeast Conf Majors","Black"
"Michael Borden","7","1","42","SMX","14","6","0.547","","5.267","0","10","1071.057","7","96.186","86.083","77.307","23.0","2","Milw","Lisbon WI","2010 Mazda MX-5","468473","Test Day Group 1","Netsplice / Advanced Autosports","Test Day","Blue"
"Will Robinson","8","2","115","SMX","11","4","0.528","","5.795","1:48.543","11","1179.6","8","96.714","85.613","77.213","25.299999999999997","2","Atl","Wilson WY","2006 Mazda MX-5","673269","Group 1","2024 Southeast Conf Majors","Grey"
"Aryton Grim","9","3","55","SMX","13","5","0.012","","5.807","3:38.057","12","1289.114","11","96.726","85.603","77.076","27.599999999999998","1","OVR","Hilliard OH","2006 Mazda MX5","694708","Test Day Group 1","CRP Racing","Test Day","Camo"
"Jaden Lander","10","1","04","T4","10","1","0.165","","5.972","0","8","907.689","4","96.891","85.457","72.977","18.4","2","NYR","New York NY","2006 Mazda Mx-5","607322","Group 1","Krugspeed","2024 Southeast Conf Majors","Copper"
"Max Schweid","11","4","98","SMX","9","3","0.007","","5.979","1:43.011","11","1174.068","9","96.898","85.451","77.576","25.299999999999997","2","CFR","Boca Raton FL","2006 Mazda MX5","679837","Test Day Group 1","Test Day","Blue/Black"
"Marc Cefalo","12","5","00","SMX","8","2","0.140","","6.119","1 Lap","9","1012.004","7","97.038","85.327","73.636","20.7","2","NEP","Swoyersville PA","2009 Mazda mx5","256244","Test Day Group 1","Planet Miata","Test Day","blue/green"
"Jeremy Butz","13","2","69","T4","15","2","0.436","","6.555","1:27.621","9","995.31","6","97.474","84.946","74.871","20.7","2","WDC","Darnestown MD","2012 Mazda MX-5","466268","Group 1","CVET","2024 Southeast Conf Majors","Blue"
"Jillian Fichter","14","6","12","SMX","14","7","0.218","","6.773","3:17.731","12","1268.788","11","97.692","84.756","78.311","27.599999999999998","1","FLA","Jupiter  Fla","2013 Mazda MX-5","466270","Test Day Group 1","Turn 7 Motorsports/ Jupiter Auto Body","Test Day","Green/black"
"Jasper Drengler","15","3","01","T3","16","2","2.353","","9.126","6 Laps","6","757.23","5","100.045","82.763","65.608","13.799999999999999","2","Milw","Shawano WI","2017 Honda Civic SI","382138","Group 1","Hawk Performance","2024 Southeast Conf Majors","Red/yellow"
"Whitfield Gregg","16","7","17","SMX","16","8","0.292","","9.418","3:50.959","12","1302.016","12","100.337","82.522","76.312","27.599999999999998","1","NYR","Manson WA","2006 Mazda MX5","360035","Test Day Group 1","Flatout Motorsports","Test Day","Black"
"Steve Shelton Jr","17","3","62","T4","18","4","2.859","","12.277","4 Laps","4","525.861","3","103.196","80.236","62.982","9.2","2","CFR","Estero FL","2007 Mazda MX5","249642","Group 1","AutoTechnik","2024 Southeast Conf Majors","White"
"Dirk Straussfeld","18","4","122","T4","17","3","1.126","","13.403","1 Lap","7","862.775","5","104.322","79.37","67.179","16.099999999999998","2","Hous","Sealy TX","2006 Mazda NC","700824","Group 1","Snader Racing","2024 Southeast Conf Majors","Silver"
"Garrett Adams","19","3","54","T2","2","2","43.907","","57.310","6 Laps","1","416.775","1","148.229","55.86","19.867","2.3","2","CFR","OVIEDO FL","2020 BMW M2CS","616952","Group 1","2024 Southeast Conf Majors","White"
"Harbir Dass","20","8","49","SMX","7","1","22.180","","1:19.490","9 Laps","1","213.283","1","170.409","48.589","38.822","2.3","2","NEO","Solon OH","2006 Mazda MX-5","642286","Group 1","Northcoast Medical Group","2024 Southeast Conf Majors","Silver and Blue"
"Oscar Hernandez","21","4","03","T2","5","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FLA","Miami Lakes FL","2000 Porsche 911","319094","Group 1","305 Motorsports","2024 Southeast Conf Majors","Silver"
"Raymond Philibert","22","3","15","STU","19","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FLA","Pompano Beach FL","1999 Mazda Miata","385513","Group 1","MR Drywall Servises","2024 Southeast Conf Majors","Blue"
"Michael Borden","23","9","42","SMX","20","9","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Lisbon WI","2010 Mazda MX-5","468473","Group 1","Netsplice / Advanced Autosports","2024 Southeast Conf Majors","Blue"
"Michal Kuna","24","4","74","STU","6","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NER","WELLS ME","2004 BMW M3","630668","Group 1","Motul","2024 Southeast Conf Majors","Black"
