"Event ID","Event Name","Started At","Ended At"
"708-868-2147484133-20240105","Palm Tree Winter Majors - 2024","2024-01-05 13:00:00 UTC","2024-01-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484135","Group 2 - 24-M-61673","1073743220","Qualifying Session 1","Qualifying","2024-01-05 18:05:00 UTC","2024-01-05 18:26:25 UTC","PROVISIONAL","16","https://racehero.io/events/palm-tree-winter-majors-2024/results/1073743220"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Reg.","City ST","Make-Model","Member_ID","Grp","Sponsor","Segment","Color"
"Grant Vogel","1","1","46","SRF3","4","4","","","","0","15","1510.21","9","90.216","91.78","82.24","34.5","1","STL","St. Louis MO","2018 SCCA Enterprises Spec Racer Ford Gen 3","527264","Group 2","Carrier: Turn to the Experts","2024 Southeast Conf Majors","Black"
"Morgan Burkhard","2","2","102","SRF3","6","6","0.132","","0.132","1:16.241","15","1586.451","7","90.348","91.646","78.288","34.5","1","WDC","Charles Town WV","SCCA Enterprises SRF3","367615","Group 2","Dog Gone Racing/Apple Motorsports/OG Racing/Kids Sea Camp","2024 Southeast Conf Majors","Red/Black"
"S. Sandy Satullo III","3","3","07","SRF3","3","3","0.064","","0.196","0 Laps","15","1506.15","5","90.412","91.581","82.462","34.5","2","NEO","Hillsboro Beach FL","2013 SCCA Enterprises SRF3","341977","Group 2","Crowned Eagle Racing/Elite Autossport","2024 Southeast Conf Majors","White/Red/Black"
"Mark Eaton","4","4","92","SRF3","15","15","0.086","","0.282","2 Laps","13","1382.033","11","90.498","91.494","77.885","29.9","2","CFR","Eau Gallie FL","2002 SRF G3 Ford","231069","Group 2","DNM-B2-Cottages-Valvoline","2024 Southeast Conf Majors","Purple"
"Denny Stripling","5","5","4","SRF3","2","2","0.035","","0.317","0 Laps","15","1509.604","15","90.533","91.458","82.273","34.5","1","Tex","McKinney TX","1990 SCCA Enterprises SRF3","219463","Group 2","Lightspeed Motorsports","2024 Southeast Conf Majors","Black/Red"
"Todd Vanacore","6","6","19","SRF3","5","5","0.031","","0.348","0 Laps","15","1508.93","15","90.564","91.427","82.31","34.5","1","CFR","Ormond Beach FL","2014 SCCA Enterprises SRF3","437801","Group 2","Vanacore Homes/Comprent Motorsports","2024 Southeast Conf Majors","red/black"
"Charles Russell Turner","7","7","23","SRF3","1","1","0.015","","0.363","0 Laps","15","1508.874","15","90.579","91.412","82.313","34.5","1","WDC","Montpelier VA","2023 SCCA Enterprises SRF3","506430","Group 2","PCS","2024 Southeast Conf Majors","Blue"
"James Goughary","8","8","68","SRF3","9","9","0.109","","0.472","2 Laps","13","1483.643","9","90.688","91.302","72.551","29.9","3","FLA","Jupiter FL","2022 SCCA Enterprises SRF3","135611","Group 2","Motion Dynamics","2024 Southeast Conf Majors","Silver"
"Brian Schofield","9","9","61","SRF3","11","11","0.057","","0.529","0 Laps","15","1490.154","9","90.745","91.245","83.347","34.5","1","CFR","Lakeland FL","2024 SCCA Enterprises srf3","232284","Group 2","PM Racing","2024 Southeast Conf Majors","blue/siler"
"Ben Jacobs","10","10","171","SRF3","13","13","0.464","","0.993","2 Laps","13","1413.323","11","91.209","90.781","76.161","29.9","2","Milw","Oshkosh WI","SCCA Enterprises SRF3","677061","Group 2","Jacobs Design Homes","2024 Southeast Conf Majors","Black/orange"
"Joshua Hansen","11","11","44","SRF3","26","26","0.092","","1.085","1:23.594","16","1593.804","10","91.301","90.689","83.122","36.8","1","Milw","Burlington WI","2022 SCCA Enterprises SRF3","553296","Group 2","JHR Racing","2024 Southeast Conf Majors","Orange"
"Jase Petty","12","12","02","SRF3","25","25","0.003","","1.088","2 Laps","13","1334.589","10","91.304","90.686","80.654","29.9","2","CILL","Oakland IL","SCCA Enterprises SRF3","697409","Group 2","Elite Autosport","2024 Southeast Conf Majors","Grey"
"Jean-Luc Liverato","13","13","8","SRF3","14","14","0.156","","1.244","6 Laps","9","988.519","5","91.46","90.531","75.386","20.7","3","Atl","Atlanta GA","2014 SCCA Enterprises SRF3 888","269175","Group 2","ExpandedTechnologies","2024 Southeast Conf Majors","Black/white"
"Mark Greb","14","14","71","SRF3","27","27","0.023","","1.267","1:30.123","16","1600.333","12","91.483","90.509","82.783","36.8","1","Iowa","Iowa City IA","2022 SFR3 Gen 3","337842","Group 2","Elite Autosport Inc","2024 Southeast Conf Majors","Black & Blue"
"Dave Spitzer","15","15","27","SRF3","18","18","0.092","","1.359","49.796","15","1560.006","5","91.575","90.418","79.615","34.5","2","CFR","Port Orange FL","2005 SCCA Enterprises SRF3","649198","Group 2","Adrenaline Surge Racing","2024 Southeast Conf Majors","Red/blue/white"
"Arvid Albanese","16","16","77","SRF3","8","8","0.061","","1.420","1:08.28","16","1578.49","10","91.636","90.358","83.928","36.8","1","FLA","Fort Lauderdale FL","2018 Ford Spec Racer Gen 3","674801","Group 2","2024 Southeast Conf Majors","Blue & Yellow"
"Gary Vizioli","17","17","33","SRF3","29","29","0.007","","1.427","15.563","16","1525.773","12","91.643","90.351","86.828","36.8","1","CFR","Vernon NJ","1995 SCCA Enterprises Spec Racer Ford Gen 3","399261","Group 2","Professional Auto / Duane Neyer Motorsports","2024 Southeast Conf Majors","Black"
"Walter Fernandez","18","18","65","SRF3","16","16","0.009","","1.436","2:46.859","16","1677.069","12","91.652","90.342","78.995","36.8","1","FLA","Miami Beach FL","2005 SCCA Enterprises Spec Racer Ford","396661","Group 2","2024 Southeast Conf Majors","Red"
"Chad Galloway","19","19","05","SRF3","44","44","0.072","","1.508","1:14.756","16","1584.966","5","91.724","90.271","83.585","36.8","1","CFR","New Smyrna Beach FL","1984 Ford SRF","400803","Group 2","PM Racing","2024 Southeast Conf Majors","black/silver"
"John Vogel","20","20","47","SRF3","12","12","0.069","","1.577","17.59","15","1527.8","7","91.793","90.203","81.293","34.5","1","STL","Saint Louis MO","2016 SCCA Enterprises SRF 3","513487","Group 2","Carrier Air Conditioning","2024 Southeast Conf Majors","satin black"
"Greg Miller","21","21","04","SRF3","22","22","0.185","","1.762","0 Laps","15","1473.985","5","91.978","90.022","84.261","34.5","1","OVR","Lancaster OH","1990 Ford SRF 3","541010","Group 2","Subway/ Elite Autosports/ Shaffer’s Oil","2024 Southeast Conf Majors","Black"
"Christopher Windsor","22","22","38","SRF3","34","34","0.106","","1.868","20.524","16","1530.734","6","92.084","89.918","86.547","36.8","1","WDC","Thurmont MD","SCCA Enterprises SRF3","330405","Group 2","Windsor Customs LLC trackside support","2024 Southeast Conf Majors","grey"
"Tray Ayres","23","23","7","SRF3","7","7","0.003","","1.871","10 Laps","5","552.001","4","92.087","89.915","75.0","11.5","2","Atl","Gainesville GA","2023 SCCA Enterprises SRF3","256983","Group 2","Ayres Motorsports","2024 Southeast Conf Majors","Blue"
"Wade White","24","24","59","SRF3","17","17","0.134","","2.005","46.097","15","1556.307","13","92.221","89.784","79.804","34.5","1","TVR","Vail CO","2003 SCCA Enterprises SRF3","55148","Group 2","The Cottages/Valvoline/DN Motorsports","2024 Southeast Conf Majors","Purple"
"William Hendrix","25","25","101","SRF3","24","24","0.047","","2.052","11.658","15","1521.868","7","92.268","89.739","81.61","34.5","1","Brighton MA","2015 SCCA Enterprises SRF3","517584","Group 2","2024 Southeast Conf Majors","Black"
"Matt Gray","26","26","64","SRF3","21","21","0.029","","2.081","5 Laps","10","1031.214","9","92.297","89.71","80.294","23.0","2","LOL","Chaska MN","SCCA Enterprises SRF3","381528","Group 2","Ryan Companies US Inc / PM Racing","2024 Southeast Conf Majors","yellow"
"Michael McGahern","27","27","113","SRF3","19","19","0.069","","2.150","41.624","16","1551.834","14","92.366","89.643","85.37","36.8","1","NYR","Ottawa ON","SCCA Enterprises SRF3","450554","Group 2","MOTION DYNAMICS","2024 Southeast Conf Majors","Black"
"Tj Preble","28","28","16","SRF3","31","31","0.045","","2.195","41.765","16","1551.975","14","92.411","89.6","85.362","36.8","1","CFR","Deerfield Beach FL","2021 SCCA Enterprises SRF3","645715","Group 2","PRECISION ALUMINUM PRODUCTS/DUANE NEYER RACING","2024 Southeast Conf Majors","Black/Orange"
"Tim Preble","29","29","20","SRF3","28","28","0.022","","2.217","41.565","16","1551.775","14","92.433","89.578","85.373","36.8","1","FLA","Lake Worth FL","2020 SCCA Enterprises SRF3","368767","Group 2","PRECISION ALUMINUM PRODUCTS","2024 Southeast Conf Majors","BLUE/ORANGE"
"Steven Greenhill","30","30","79","SRF3","33","33","0.123","","2.340","1:39.633","16","1609.843","8","92.556","89.459","82.294","36.8","1","CHI","libertyville  IL","1997 SCCA Enterprises SRF3","395672","Group 2","Blackhawk Motors / Elite Autosport","2024 Southeast Conf Majors","Blue/silver 738"
"Lee McNeish","31","31","22","SRF3","10","10","0.052","","2.392","2:17.49","16","1647.7","4","92.608","89.409","80.403","36.8","1","NER","Southbury CT","SCCA Enterprises SRF3","283172","Group 2","2024 Southeast Conf Majors","Red"
"Chris Current","32","32","01","SRF3","20","20","0.045","","2.437","43.41","16","1553.62","4","92.653","89.366","85.272","36.8","1","WDC","Silver Spring MD","2000 SCCA Enterprises SRF3","209758","Group 2","The SuRF Shop","2024 Southeast Conf Majors","Black/Red"
"Joseph Wolf","33","33","82","SRF3","30","30","0.111","","2.548","11.539","15","1521.749","9","92.764","89.259","81.617","34.5","1","NER","The Villages FL","SCCA Enterprises SRF3","347865","Group 2","Alliance Autosport","2024 Southeast Conf Majors","Gray"
"Mark Busscher","34","34","84","SRF3","35","35","0.272","","2.820","5 Laps","10","1047.924","5","93.036","88.998","79.013","23.0","2","WNY","Hillier ON","2017 SCCA Enterprises SRF3","629222","Group 2","Picton Home Hardware","2024 Southeast Conf Majors","White"
"Jim Hallman","35","35","6","SRF3","36","36","0.275","","3.095","2:06.965","16","1637.175","5","93.311","88.736","80.92","36.8","1","Atl","Kitchener ON","2009 Ford SRF3","243707","Group 2","2024 Southeast Conf Majors","White/blue"
"Richard Wiehl","36","36","35","SRF3","23","23","0.019","","3.114","2 Laps","13","1345.364","8","93.33","88.717","80.008","29.9","2","NER","Boston MA","2005 Spec Racer Ford","228951_1","Group 2","CITGO","2024 Southeast Conf Majors","orange/white"
"Craig Wheatley","37","37","98","SRF3","32","32","0.066","","3.180","1:57.4","16","1627.61","8","93.396","88.655","81.395","36.8","1","CFR","Sanibel FL","2018 SCCA Enterprises SRF3","497626","Group 2","SRG Autosport/Masters Class","2024 Southeast Conf Majors","Red/White/Black"
"Brian Sullivan","38","38","2","SRF3","40","40","0.012","","3.192","2:19.286","16","1649.496","13","93.408","88.643","80.315","36.8","1","WDC","Princeton NJ","SCCA Enterprises SRF3","267944","Group 2","2024 Southeast Conf Majors","White/Blue"
"Jon Dounchis","39","39","63","SRF3","41","41","0.098","","3.290","20.157","15","1530.367","13","93.506","88.55","81.157","34.5","1","CFR","Naples FL","SCCA Enterprises SRF3 b","526063","Group 2","PM Racing","2024 Southeast Conf Majors","BLUE63"
"Tom Goodhart","40","40","116","SRF3","38","38","0.154","","3.444","2:02.745","16","1632.955","9","93.66","88.405","81.129","36.8","1","WDC","Lewes DE","2016 SCCA Enterprises SRF3","449171","Group 2","2024 Southeast Conf Majors","White"
"Bryan Yates","41","41","144","SRF3","39","39","0.111","","3.555","4 Laps","11","1186.05","3","93.771","88.3","76.793","25.299999999999997","2","NCR","Kernersville  NC","2016 SCCA Enterprises SRF3","459823","Group 2","The Yates Group at Morgan Stanley","2024 Southeast Conf Majors","Grey"
"Timothy Gray","42","42","60","SRF3","43","43","0.832","","4.387","18.859","15","1529.069","15","94.603","87.524","81.226","34.5","1","LOL","Minneapolis Mn","1996 SCCA Enterprises SRF 3","253560","Group 2","Ryan Companies US","2024 Southeast Conf Majors","Yellow"
"David Schaal","43","43","31","SRF3","37","37","0.557","","4.944","7 Laps","8","828.041","3","95.16","87.011","79.996","18.4","2","CFR","Woodbury  MN","2016 SCCA Enterprises SRF3","346504","Group 2","SRG Autosport / Speedy Race Gear","2024 Southeast Conf Majors","White"
"Ethan Bentinck-Smith","44","44","34","SRF3","42","42","0.220","","5.164","7.027","15","1517.237","8","95.38","86.811","81.859","34.5","1","NER","Duxbury MA","1985 Ford Specracer Ford SRF3","344963","Group 2","2024 Southeast Conf Majors","Purple"
"Steven Spano","45","45","147","SRF3","45","45","1:21.267","","1:26.431","14 Laps","1","272.543","1","176.647","46.873","30.381","2.3","2","CFR","Melbourne FL","1998 SCCA Enterprises SRF3","433994","Group 2","Mastercard","2024 Southeast Conf Majors","Black and Yello"
