"Event ID","Event Name","Started At","Ended At"
"708-868-2147484133-20240105","Palm Tree Winter Majors - 2024","2024-01-05 13:00:00 UTC","2024-01-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484140","Group 7 - 24-M-61673","1073743241","Qualifying Session 2","Qualifying","2024-01-06 16:00:00 UTC","2024-01-06 16:09:35 UTC","PROVISIONAL","12","https://racehero.io/events/palm-tree-winter-majors-2024/results/1073743241"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Reg.","City ST","Make-Model","Member_ID","Grp","Sponsor","Segment","Color"
"Danny Steyn","1","1","9","STL","2","2","","","","0","5","601.178","4","92.702","89.318","68.865","11.5","2","FLA","Fort Lauderdale FL","2007 Mazda MX5","376487","Group 7","Ocean Machinery | Nelson Engines | OPM Autosports | G-LOC Brakes | MAZDA | Hoosier","2024 Southeast Conf Majors","BlueOrangeChrom"
"Jose Osiris Pena","2","2","199","STL","1","1","0.455","","0.455","7:24.722","10","1045.9","9","93.157","88.882","79.166","23.0","2","FLA","Miami FL","1991 Honda CRX","616672","Group 7","Mas Race Team","2024 Southeast Conf Majors","White"
"Chris Bovis","3","1","78","GTL","11","4","1.719","","2.174","0","11","1306.791","7","94.876","87.272","69.697","25.299999999999997","1","CHI","1988 Honda CRX","125638","Group 7","Goodyear Schroth Safety","2024 Southeast Conf Majors","White"
"Chris Clarke","4","3","109","STL","4","3","1.600","","3.774","9:23.76","11","1164.938","8","96.476","85.824","78.184","25.299999999999997","2","CFR","Fort Myers FL","2006 Mazda MX 5","649452","Group 7","Clarke Motorsports","2024 Southeast Conf Majors","red"
"Michael Lewis","5","2","32","GTL","5","2","0.005","","3.779","5 Laps","6","653.09","5","96.481","85.82","76.069","13.799999999999999","2","SanD","Poway CA","1992 Mazda RX7","113617","Group 7","2024 Southeast Conf Majors","blue"
"Chris Kopley","6","3","03","GTL","3","1","0.385","","4.164","-1 Laps","12","1269.924","8","96.866","85.479","78.241","27.599999999999998","1","NER","Easton CT","1970 BLMI Mini","171720_1","Group 7","Advanced Environmental Redevelopment","2024 Southeast Conf Majors","Silver"
"Paul Mevoli","7","1","115","FP","31","5","0.033","","4.197","0","10","1118.673","8","96.899","85.45","74.016","23.0","1","CFR","Treasure Island FL","1998 Mazda Miata","121769_1","Group 7","2024 Southeast Conf Majors","Blue"
"Mark Weber","8","2","25","FP","7","1","0.088","","4.285","3 Laps","7","765.5","6","96.987","85.372","75.715","16.099999999999998","2","STL","Saint Louis MO","1993 Mazda Miata - FP","19811","Group 7","Goodyear","2024 Southeast Conf Majors","Red"
"Yuri Collazos","9","1","77","EP","12","1","1.161","","5.446","0","10","1116.08","5","98.148","84.362","74.188","23.0","2","FLA","Homestead FL","1984 Mazda RX7","552963","Group 7","Star Wars Racing  /  Rotec Motorsports","2024 Southeast Conf Majors","BLACK"
"Darrel Stein","10","4","169","STL","14","6","0.629","","6.075","5:13.546","8","914.724","5","98.777","83.825","72.415","18.4","2","PHL","Allentown PA","2003 Honda S2000","351373","Group 7","2024 Southeast Conf Majors","Red"
"Steve Saney","11","2","48","EP","30","3","0.120","","6.195","1 Lap","9","1041.224","8","98.897","83.723","71.57","20.7","2","FLA","Miami FL","2001 BMW 328I","241114","Group 7","activeautowerks/STS Racing","2024 Southeast Conf Majors","Blue"
"Matthew Fritz","12","3","14","EP","29","2","0.272","","6.467","2 Laps","8","932.088","4","99.169","83.494","71.066","18.4","2","CFR","Orlando Fl","1993 BMW 325 i","612912","Group 7","Cost of doing Business racing","2024 Southeast Conf Majors","black and green"
"Steffen Clark","13","3","13","FP","13","3","0.723","","7.190","1 Lap","9","990.329","8","99.892","82.89","75.248","20.7","2","BRR","Salem VA","1990 Mazda Miata","434913","Group 7","Windsor Customs","2024 Southeast Conf Majors","Yellow/Black"
"Whitfield Gregg","14","5","17","STL","10","5","0.129","","7.319","4:43.004","8","884.182","7","100.021","82.783","74.917","18.4","2","NYR","Manson WA","2006 Mazda MX5","360035","Group 7","Flatout Motorsports","2024 Southeast Conf Majors","Black"
"Ken Kannard","15","4","51","FP","8","2","0.406","","7.725","6 Laps","4","498.464","2","100.427","82.448","66.444","9.2","2","Atl","Sebring Fl","1995 Acura Integra","290013_1","Group 7","Northwest Cable Construction/G-LOC/Hoosier/OPM/JPM","2024 Southeast Conf Majors","Orange/Black"
"Paul Capel","16","6","33","STL","15","7","1.835","","9.560","9:55.963","11","1197.141","8","102.262","80.968","76.081","25.299999999999997","1","NER","Brooklyn NY","1999 Mazda Miata","247258","Group 7","Hudson River Solutions","2024 Southeast Conf Majors","Purple"
"Jared Odrick","17","7","127","STL","18","9","0.048","","9.608","9:56.364","11","1197.542","3","102.31","80.931","76.056","25.299999999999997","1","SUS","Lebanon PA","2004 Mazda Miata","676220","Group 7","Windsor Customs & G-Lock Brakes. And Threshold Racing","2024 Southeast Conf Majors","White"
"Mike Leo","18","8","96","STL","25","14","0.456","","10.064","10:19.49","11","1220.668","11","102.766","80.571","74.615","25.299999999999997","1","NYR","Chappaqua NY","1999 Mazda Miata","712838","Group 7","Ripple Street","2024 Southeast Conf Majors","Blue"
"Mike Ryan","19","9","120","STL","16","8","0.081","","10.145","9:58.082","11","1199.26","4","102.847","80.508","75.947","25.299999999999997","1","CILL","Frankfort IL","1990 Mazda Miata","664663","Group 7","2024 Southeast Conf Majors","Black"
"Mark Silverberg","20","5","5","FP","20","4","0.806","","10.951","1:36.431","11","1215.104","8","103.653","79.882","74.957","25.299999999999997","1","STL","Farmington Hills MI","1993 Toyota MR2","82066_1","Group 7","Motion Research Associates / Washington University StL","2024 Southeast Conf Majors","White/ Red"
"Jack Gold","21","10","55","STL","19","10","0.464","","11.415","10:19.257","11","1220.435","8","104.117","79.526","74.629","25.299999999999997","1","Deerfield IL","2000 Mazda Miata","632716","Group 7","2024 Southeast Conf Majors","Orange"
"Dan Harding","22","11","84","STL","23","13","0.497","","11.912","9:15.055","10","1156.233","8","104.614","79.148","71.612","23.0","2","NEO","Dover OH","1999 Mazda Miata (SM)","338744","Group 7","hardings park cycle canton oh","2024 Southeast Conf Majors","red"
"Joe Schubert","23","12","192","STL","22","12","0.399","","12.311","1 Lap","4","495.585","3","105.013","78.847","66.83","9.2","1","Monterey CA","1999 Mazda Miata","496988","Group 7","FlatOut Motorsports","2024 Southeast Conf Majors","Blue/Black/Oran"
"Chris Taylor","24","1","46","B-Spec","27","3","0.663","","12.974","0","10","1218.678","7","105.676","78.353","67.942","23.0","1","LnSt","Elroy TX","2011 Mazda 2","321393","Group 7","Corksport","2024 Southeast Conf Majors","Green/Yellow"
"Kent Carter","25","2","92","B-Spec","26","2","0.047","","13.021","0 Laps","10","1218.35","7","105.723","78.318","67.961","23.0","1","Hous","HOUSTON TX","2011 Mazda Mazda II","277344","Group 7","Chris Taylor","2024 Southeast Conf Majors","White/Orange"
"Stewart Black","26","3","40","B-Spec","24","1","0.222","","13.243","0 Laps","10","1198.919","6","105.945","78.154","69.062","23.0","1","NCR","Greensboro NC","2013 Chevrolet Sonic","362118","Group 7","Bill Black Autosports","2024 Southeast Conf Majors","Red"
"Peter Zekert","27","4","85","B-Spec","30","6","1.827","","15.070","1:11.053","11","1289.731","7","107.772","76.829","70.619","25.299999999999997","1","STL","Maryland Hts MO","2010 Honda Fit","1000","Group 7","Who Gives A Crap","2024 Southeast Conf Majors","Dark Blue"
"James O'Hare","28","5","07","B-Spec","31","7","0.064","","15.134","57.954","11","1276.632","7","107.836","76.783","71.344","25.299999999999997","1","CFR","Safety Harbor FL","2007 Mini","341030","Group 7","BNRT","2024 Southeast Conf Majors","Blue White"
"Luke Russell","29","6","8","B-Spec","29","5","0.048","","15.182","5.282","10","1223.96","3","107.884","76.749","67.649","23.0","2","CFR","Fort Myers FL","2015 Honda Fit","306824","Group 7","G-LOC Brakes","2024 Southeast Conf Majors","Red"
"Rob Conners","30","7","137","B-Spec","28","4","0.012","","15.194","56.967","11","1275.645","3","107.896","76.741","71.399","25.299999999999997","1","Milw","Cedarburg WI","2009 Honda Fit","470923","Group 7","Hatch Masters racing","2024 Southeast Conf Majors","White"
"Paul Easy","31","4","157","EP","32","4","1.909","","17.103","6 Laps","4","614.913","2","109.805","75.406","53.861","9.2","3","FLA","Miramar FL","1988 Mazda Rx7","273445","Group 7","Green Wheel","2024 Southeast Conf Majors","Silver"
"Harbir Dass","32","13","49","STL","6","4","17.115","","34.218","3 Laps","2","279.762","1","126.92","65.238","59.193","4.6","2","NEO","Solon OH","2006 Mazda MX-5","642286","Group 7","Northcoast Medical Group","2024 Southeast Conf Majors","Silver and Blue"
"Stephen Hoch","33","14","09","STL","21","11","","","","5 Laps","0","52.26","0","0.0","0.0","0.0","0.0","1","Milw","Whitefish Bay WI","1991 Mazda Miata","456927","Group 7","Advanced Autosports","2024 Southeast Conf Majors","Green"
"Ted Phenix","34","4","149","GTL","17","5","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GLN","Hawkesbury ON","1977 Austin Mini Cooper S","242700","Group 7","GNA alutech inc.","2024 Southeast Conf Majors","Gray"
"Paul Mevoli","35","5","151","GTL","9","3","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CFR","Treasure Island FL","1994 Nissan Sentra","121769_1","Group 7","Paul A. Mevoli","2024 Southeast Conf Majors","blue/white"
