"Event ID","Event Name","Started At","Ended At"
"708-868-2147484133-20240105","Palm Tree Winter Majors - 2024","2024-01-05 13:00:00 UTC","2024-01-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484135","Group 2 - 24-M-61673","1073743223","Race 2 - OFFICIAL","Race","2024-01-07 14:20:00 UTC","2024-01-07 14:55:00 UTC","PROVISIONAL","17","https://racehero.io/events/palm-tree-winter-majors-2024/results/1073743223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Reg.","City ST","Make-Model","Member_ID","Grp","Sponsor","Segment","Color"
"Brian Schofield","1","1","61","SRF3","5","5","","","","0","17","1585.699","12","91.0","90.989","88.768","39.099999999999994","0","CFR","Lakeland FL","2024 SCCA Enterprises srf3","232284","Group 2","PM Racing","2024 Southeast Conf Majors","blue/siler"
"Grant Vogel","2","2","46","SRF3","7","7","0.212","","0.212","0.212","17","1585.911","5","90.778","91.212","88.757","39.099999999999994","0","STL","St. Louis MO","2018 SCCA Enterprises Spec Racer Ford Gen 3","527264","Group 2","Carrier: Turn to the Experts","2024 Southeast Conf Majors","Black"
"Charles Russell Turner","3","3","23","SRF3","3","3","0.292","","0.504","0.504","17","1586.203","10","90.267","91.728","88.74","39.099999999999994","0","WDC","Montpelier VA","2023 SCCA Enterprises SRF3","506430","Group 2","PCS","2024 Southeast Conf Majors","Blue"
"S. Sandy Satullo III","4","4","07","SRF3","10","10","2.235","","2.739","2.739","17","1588.438","9","90.855","91.134","88.615","39.099999999999994","0","NEO","Hillsboro Beach FL","2013 SCCA Enterprises SRF3","341977","Group 2","Crowned Eagle Racing/Elite Autossport","2024 Southeast Conf Majors","White/Red/Black"
"Todd Vanacore","5","5","19","SRF3","4","4","2.638","","5.377","5.377","17","1591.076","5","90.697","91.293","88.468","39.099999999999994","0","CFR","Ormond Beach FL","2014 SCCA Enterprises SRF3","437801","Group 2","Vanacore Homes/Comprent Motorsports","2024 Southeast Conf Majors","red/black"
"James Goughary","6","6","68","SRF3","6","6","19.001","","24.378","24.378","17","1610.077","12","91.294","90.696","87.424","39.099999999999994","0","FLA","Jupiter FL","2022 SCCA Enterprises SRF3","135611","Group 2","Motion Dynamics","2024 Southeast Conf Majors","Silver"
"Jase Petty","7","7","02","SRF3","16","16","1.599","","25.977","25.977","17","1611.676","11","91.617","90.376","87.338","39.099999999999994","0","CILL","Oakland IL","SCCA Enterprises SRF3","697409","Group 2","Elite Autosport","2024 Southeast Conf Majors","Grey"
"Joshua Hansen","8","8","44","SRF3","15","15","0.455","","26.432","26.432","17","1612.131","11","91.776","90.22","87.313","39.099999999999994","0","Milw","Burlington WI","2022 SCCA Enterprises SRF3","553296","Group 2","JHR Racing","2024 Southeast Conf Majors","Orange"
"Dave Spitzer","9","9","27","SRF3","18","18","1.079","","27.511","27.511","17","1613.21","7","91.593","90.4","87.255","39.099999999999994","0","CFR","Port Orange FL","2005 SCCA Enterprises SRF3","649198","Group 2","Adrenaline Surge Racing","2024 Southeast Conf Majors","Red/blue/white"
"Jean-Luc Liverato","10","10","8","SRF3","19","19","1.056","","28.567","28.567","17","1614.266","11","92.064","89.937","87.198","39.099999999999994","0","Atl","Atlanta GA","2014 SCCA Enterprises SRF3 888","269175","Group 2","ExpandedTechnologies","2024 Southeast Conf Majors","Black/white"
"Mark Greb","11","11","71","SRF3","20","20","1.487","","30.054","30.054","17","1615.753","6","92.1","89.902","87.117","39.099999999999994","0","Iowa","Iowa City IA","2022 SFR3 Gen 3","337842","Group 2","Elite Autosport Inc","2024 Southeast Conf Majors","Black & Blue"
"Christopher Windsor","12","12","38","SRF3","13","13","3.760","","33.814","33.814","17","1619.513","5","91.675","90.319","86.915","39.099999999999994","0","WDC","Thurmont MD","SCCA Enterprises SRF3","330405","Group 2","Windsor Customs LLC trackside support","2024 Southeast Conf Majors","grey"
"John Vogel","13","13","47","SRF3","21","21","6.555","","40.369","40.369","17","1626.068","5","91.722","90.273","86.565","39.099999999999994","0","STL","Saint Louis MO","2016 SCCA Enterprises SRF 3","513487","Group 2","Carrier Air Conditioning","2024 Southeast Conf Majors","satin black"
"Gary Vizioli","14","14","33","SRF3","22","22","0.194","","40.563","40.563","17","1626.262","8","92.061","89.94","86.554","39.099999999999994","0","CFR","Vernon NJ","1995 SCCA Enterprises Spec Racer Ford Gen 3","399261","Group 2","Professional Auto / Duane Neyer Motorsports","2024 Southeast Conf Majors","Black"
"Chris Current","15","15","01","SRF3","17","17","0.233","","40.796","40.796","17","1626.495","8","91.974","90.025","86.542","39.099999999999994","0","WDC","Silver Spring MD","2000 SCCA Enterprises SRF3","209758","Group 2","The SuRF Shop","2024 Southeast Conf Majors","Black/Red"
"Matt Gray","16","16","64","SRF3","26","26","10.546","","51.342","51.342","17","1637.041","6","92.703","89.317","85.984","39.099999999999994","0","LOL","Chaska MN","SCCA Enterprises SRF3","381528","Group 2","Ryan Companies US Inc / PM Racing","2024 Southeast Conf Majors","yellow"
"Steven Greenhill","17","17","79","SRF3","31","31","0.633","","51.975","51.975","17","1637.674","4","92.904","89.124","85.951","39.099999999999994","0","CHI","libertyville  IL","1997 SCCA Enterprises SRF3","395672","Group 2","Blackhawk Motors / Elite Autosport","2024 Southeast Conf Majors","Blue/silver 738"
"William Hendrix","18","18","101","SRF3","29","29","0.782","","52.757","52.757","17","1638.456","6","92.543","89.472","85.91","39.099999999999994","0","Brighton MA","2015 SCCA Enterprises SRF3","517584","Group 2","2024 Southeast Conf Majors","Black"
"Walter Fernandez","19","19","65","SRF3","23","23","5.446","","58.203","58.203","17","1643.902","6","92.079","89.923","85.626","39.099999999999994","0","FLA","Miami Beach FL","2005 SCCA Enterprises Spec Racer Ford","396661","Group 2","2024 Southeast Conf Majors","Red"
"Tj Preble","20","20","16","SRF3","33","33","10.859","","1:09.062","1:09.062","17","1654.761","6","92.776","89.247","85.064","39.099999999999994","0","CFR","Deerfield Beach FL","2021 SCCA Enterprises SRF3","645715","Group 2","PRECISION ALUMINUM PRODUCTS/DUANE NEYER RACING","2024 Southeast Conf Majors","Black/Orange"
"Richard Wiehl","21","21","35","SRF3","38","38","2.405","","1:11.467","1:11.467","17","1657.166","11","93.37","88.679","84.94","39.099999999999994","0","NER","Boston MA","2005 Spec Racer Ford","228951_1","Group 2","CITGO","2024 Southeast Conf Majors","orange/white"
"Jim Hallman","22","22","6","SRF3","37","37","0.363","","1:11.830","1:11.83","17","1657.529","11","92.599","89.418","84.922","39.099999999999994","0","Atl","Kitchener ON","2009 Ford SRF3","243707","Group 2","2024 Southeast Conf Majors","White/blue"
"Steven Spano","23","23","147","SRF3","35","35","1.005","","1:12.835","1:12.835","17","1658.534","6","92.994","89.038","84.87","39.099999999999994","0","CFR","Melbourne FL","1998 SCCA Enterprises SRF3","433994","Group 2","Mastercard","2024 Southeast Conf Majors","Black and Yello"
"Craig Wheatley","24","24","98","SRF3","39","39","2.358","","1:15.193","1:15.193","17","1660.892","11","92.985","89.047","84.75","39.099999999999994","0","CFR","Sanibel FL","2018 SCCA Enterprises SRF3","497626","Group 2","SRG Autosport/Masters Class","2024 Southeast Conf Majors","Red/White/Black"
"David Schaal","25","25","31","SRF3","41","41","19.177","","1:34.370","1:34.37","17","1680.069","8","93.53","88.528","83.782","39.099999999999994","0","CFR","Woodbury  MN","2016 SCCA Enterprises SRF3","346504","Group 2","SRG Autosport / Speedy Race Gear","2024 Southeast Conf Majors","White"
"Tom Goodhart","26","26","116","SRF3","42","42","1 Lap","","1 Lap","0.242","16","1585.941","4","94.465","87.652","83.534","36.8","0","WDC","Lewes DE","2016 SCCA Enterprises SRF3","449171","Group 2","2024 Southeast Conf Majors","White"
"Ethan Bentinck-Smith","27","27","34","SRF3","44","44","3.496","","1 Lap","3.738","16","1589.437","7","94.508","87.612","83.35","36.8","0","NER","Duxbury MA","1985 Ford Specracer Ford SRF3","344963","Group 2","2024 Southeast Conf Majors","Purple"
"Brian Sullivan","28","28","2","SRF3","34","34","12.139","","1 Lap","15.877","16","1601.576","6","93.031","89.003","82.719","36.8","0","WDC","Princeton NJ","SCCA Enterprises SRF3","267944","Group 2","2024 Southeast Conf Majors","White/Blue"
"Mark Busscher","29","29","84","SRF3","40","40","8.338","","1 Lap","24.215","16","1609.914","6","93.102","88.935","82.29","36.8","0","WNY","Hillier ON","2017 SCCA Enterprises SRF3","629222","Group 2","Picton Home Hardware","2024 Southeast Conf Majors","White"
"Jon Dounchis","30","30","63","SRF3","1","1","15.946","","1 Lap","40.161","16","1625.86","6","95.63","86.584","81.483","36.8","0","CFR","Naples FL","SCCA Enterprises SRF3 b","526063","Group 2","PM Racing","2024 Southeast Conf Majors","BLUE63"
"Timothy Gray","31","31","60","SRF3","45","45","50.860","","1 Lap","1:31.021","16","1676.72","4","95.964","86.282","79.011","36.8","0","LOL","Minneapolis Mn","1996 SCCA Enterprises SRF 3","253560","Group 2","Ryan Companies US","2024 Southeast Conf Majors","Yellow"
"Tray Ayres","32","32","7","SRF3","9","9","2 Laps","","3 Laps","3 Laps","14","1313.082","12","90.788","91.201","88.281","32.199999999999996","1","Atl","Gainesville GA","2023 SCCA Enterprises SRF3","256983","Group 2","Ayres Motorsports","2024 Southeast Conf Majors","Blue"
"Greg Miller","33","33","04","SRF3","27","27","1 Lap","","4 Laps","4 Laps","13","1269.279","4","92.503","89.511","84.804","29.9","1","OVR","Lancaster OH","1990 Ford SRF 3","541010","Group 2","Subway/ Elite Autosports/ Shaffer’s Oil","2024 Southeast Conf Majors","Black"
"Joseph Wolf","34","34","82","SRF3","36","36","16.809","","4 Laps","4 Laps","13","1286.088","11","93.435","88.618","83.696","29.9","1","NER","The Villages FL","SCCA Enterprises SRF3","347865","Group 2","Alliance Autosport","2024 Southeast Conf Majors","Gray"
"Tim Preble","35","35","20","SRF3","24","24","1 Lap","","5 Laps","5 Laps","12","1190.828","7","92.708","89.313","83.438","27.599999999999998","1","FLA","Lake Worth FL","2020 SCCA Enterprises SRF3","368767","Group 2","PRECISION ALUMINUM PRODUCTS","2024 Southeast Conf Majors","BLUE/ORANGE"
"Michael McGahern","36","36","113","SRF3","32","32","7.928","","5 Laps","5 Laps","12","1198.756","7","92.39","89.62","82.886","27.599999999999998","1","NYR","Ottawa ON","SCCA Enterprises SRF3","450554","Group 2","MOTION DYNAMICS","2024 Southeast Conf Majors","Black"
"Lee McNeish","37","37","22","SRF3","28","28","26.608","","5 Laps","5 Laps","12","1225.364","5","92.306","89.702","81.086","27.599999999999998","1","NER","Southbury CT","SCCA Enterprises SRF3","283172","Group 2","2024 Southeast Conf Majors","Red"
"Denny Stripling","38","38","4","SRF3","2","2","2 Laps","","7 Laps","7 Laps","10","1001.252","5","90.772","91.218","82.696","23.0","3","Tex","McKinney TX","1990 SCCA Enterprises SRF3","219463","Group 2","Lightspeed Motorsports","2024 Southeast Conf Majors","Black/Red"
"Wade White","39","39","59","SRF3","30","30","2 Laps","","9 Laps","9 Laps","8","848.326","3","94.501","87.618","78.083","18.4","1","TVR","Vail CO","2003 SCCA Enterprises SRF3","55148","Group 2","The Cottages/Valvoline/DN Motorsports","2024 Southeast Conf Majors","Purple"
"Ben Jacobs","40","40","171","SRF3","12","12","7 Laps","","DNF","16 Laps","1","98.392","1","97.228","85.161","84.153","2.3","0","Milw","Oshkosh WI","SCCA Enterprises SRF3","677061","Group 2","Jacobs Design Homes","2024 Southeast Conf Majors","Black/orange"
"Arvid Albanese","41","41","77","SRF3","14","14","1.203","","DNF","16 Laps","1","99.595","1","98.212","84.307","83.137","2.3","0","FLA","Fort Lauderdale FL","2018 Ford Spec Racer Gen 3","674801","Group 2","2024 Southeast Conf Majors","Blue & Yellow"
"Morgan Burkhard","42","42","102","SRF3","8","8","1 Lap","","DNF","17 Laps","0","0.713","0","0.0","0.0","0.0","0.0","0","WDC","Charles Town WV","SCCA Enterprises SRF3","367615","Group 2","Dog Gone Racing/Apple Motorsports/OG Racing/Kids Sea Camp","2024 Southeast Conf Majors","Red/Black"
"Mark Eaton","43","43","92","SRF3","11","11","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CFR","Eau Gallie FL","2002 SRF G3 Ford","231069","Group 2","DNM-B2-Cottages-Valvoline","2024 Southeast Conf Majors","Purple"
"Chad Galloway","44","44","05","SRF3","25","25","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CFR","New Smyrna Beach FL","1984 Ford SRF","400803","Group 2","PM Racing","2024 Southeast Conf Majors","black/silver"
"Bryan Yates","45","45","144","SRF3","43","43","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCR","Kernersville  NC","2016 SCCA Enterprises SRF3","459823","Group 2","The Yates Group at Morgan Stanley","2024 Southeast Conf Majors","Grey"
