"Event ID","Event Name","Started At","Ended At"
"708-868-2147484133-20240105","Palm Tree Winter Majors - 2024","2024-01-05 13:00:00 UTC","2024-01-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484134","Group 1 - 24-M-61673","1073743218","Race 1 - OFFICIAL","Race","2024-01-06 16:30:00 UTC","2024-01-06 16:55:00 UTC","PROVISIONAL","15","https://racehero.io/events/palm-tree-winter-majors-2024/results/1073743218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Reg.","City ST","Make-Model","Member_ID","Grp","Sponsor","Segment","Color"
"Oscar Hernandez","1","1","03","T2","6","4","","","","0","15","1568.356","12","90.791","91.198","79.191","34.5","0","FLA","Miami Lakes FL","2000 Porsche 911","319094","Group 1","305 Motorsports","2024 Southeast Conf Majors","Silver"
"Garrett Adams","2","2","54","T2","2","2","0.744","","0.744","0.744","15","1569.1","2","90.267","91.728","79.154","34.5","0","CFR","OVIEDO FL","2020 BMW M2CS","616952","Group 1","2024 Southeast Conf Majors","White"
"Maximilian Opalski","3","3","2","T2","1","1","0.024","","0.768","0.768","15","1569.124","2","88.403","93.662","79.152","34.5","0","Colo","Conifer  CO","2019 Ford Mustang","656598","Test Day Group 3","Opal Enterprises Inc","Test Day","White"
"Jose Osiris Pena","4","1","199","STU","4","1","8.011","","8.779","0","15","1577.135","3","91.503","90.489","78.75","34.5","0","FLA","Miami FL","1990 Honda CRX STU","616672","Group 1","Mas Race Team","2024 Southeast Conf Majors","white"
"Christopher DeShong","5","1","41","T3","8","1","16.623","","25.402","0","15","1593.758","13","95.048","87.114","77.929","34.5","0","CFR","Valrico FL","2003 BMW 330i","164248_3","Group 1","Skip Barber Racing School","2024 Southeast Conf Majors","Red/Black"
"Michal Kuna","6","2","74","STU","7","3","1.320","","26.722","17.943","15","1595.078","2","94.128","87.965","77.865","34.5","0","NER","WELLS ME","2004 BMW M3","630668","Group 1","Motul","2024 Southeast Conf Majors","Black"
"Oris Voigtmann","7","2","39","T3","9","2","1.584","","28.306","2.904","15","1596.662","15","95.091","87.074","77.787","34.5","0","CFR","Wesley Chapel Fl","2010 Ford Mustang","333532","Group 1","2024 Southeast Conf Majors","Black"
"Michael Borden","8","1","42","SMX","17","2","4.832","","33.138","0","15","1601.494","13","96.018","86.234","77.553","34.5","0","Milw","Lisbon WI","2010 Mazda MX-5","468473","Test Day Group 1","Netsplice / Advanced Autosports","Test Day","Blue"
"Marc Cefalo","9","2","00","SMX","18","3","4.303","","37.441","4.303","15","1605.797","2","96.012","86.239","77.345","34.5","0","NEP","Swoyersville PA","2009 Mazda mx5","256244","Test Day Group 1","Planet Miata","Test Day","blue/green"
"Max Schweid","10","3","98","SMX","19","4","0.448","","37.889","4.751","15","1606.245","2","96.182","86.087","77.323","34.5","0","CFR","Boca Raton FL","2006 Mazda MX5","679837","Test Day Group 1","Test Day","Blue/Black"
"Will Robinson","11","4","115","SMX","20","5","0.067","","37.956","4.818","15","1606.312","15","96.789","85.547","77.32","34.5","0","Atl","Wilson WY","2006 Mazda MX-5","673269","Group 1","2024 Southeast Conf Majors","Grey"
"Harbir Dass","12","5","49","SMX","16","1","2.375","","40.331","7.193","15","1608.687","4","96.684","85.64","77.206","34.5","0","NEO","Solon OH","2006 Mazda MX-5","642286","Group 1","Northcoast Medical Group","2024 Southeast Conf Majors","Silver and Blue"
"Jeremy Butz","13","1","69","T4","11","2","4.246","","44.577","0","15","1612.933","3","97.706","84.744","77.003","34.5","0","WDC","Darnestown MD","2012 Mazda MX-5","466268","Group 1","CVET","2024 Southeast Conf Majors","Blue"
"Aryton Grim","14","6","55","SMX","21","6","0.567","","45.144","12.006","15","1613.5","2","96.909","85.441","76.976","34.5","0","OVR","Hilliard OH","2006 Mazda MX5","694708","Test Day Group 1","CRP Racing","Test Day","Camo"
"Jillian Fichter","15","7","12","SMX","22","7","3.533","","48.677","15.539","15","1617.033","11","98.283","84.247","76.807","34.5","0","FLA","Jupiter  Fla","2013 Mazda MX-5","466270","Test Day Group 1","Turn 7 Motorsports/ Jupiter Auto Body","Test Day","Green/black"
"Jasper Drengler","16","3","01","T3","12","3","3.355","","52.032","26.63","15","1620.388","6","97.993","84.496","76.648","34.5","0","Milw","Shawano WI","2017 Honda Civic SI","382138","Group 1","Hawk Performance","2024 Southeast Conf Majors","Red/yellow"
"Whitfield Gregg","17","8","17","SMX","23","8","9.509","","1:01.541","28.403","15","1629.897","2","99.089","83.561","76.201","34.5","0","NYR","Manson WA","2006 Mazda MX5","360035","Test Day Group 1","Flatout Motorsports","Test Day","Black"
"Steve Shelton Jr","18","2","62","T4","14","4","17.592","","1:19.133","34.556","15","1647.489","4","102.077","81.115","75.387","34.5","0","CFR","Estero FL","2007 Mazda MX5","249642","Group 1","AutoTechnik","2024 Southeast Conf Majors","White"
"Dirk Straussfeld","19","3","122","T4","13","3","0.070","","1:19.203","34.626","15","1647.559","2","102.538","80.751","75.384","34.5","0","Hous","Sealy TX","2006 Mazda NC","700824","Group 1","Snader Racing","2024 Southeast Conf Majors","Silver"
