"Event ID","Event Name","Started At","Ended At"
"708-868-2147484133-20240105","Palm Tree Winter Majors - 2024","2024-01-05 13:00:00 UTC","2024-01-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484134","Group 1 - 24-M-61673","1073743219","Race 2 - OFFICIAL","Race","2024-01-07 13:30:00 UTC","2024-01-07 14:05:00 UTC","PROVISIONAL","20","https://racehero.io/events/palm-tree-winter-majors-2024/results/1073743219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Reg.","City ST","Make-Model","Member_ID","Grp","Sponsor","Segment","Color"
"Tyler Delgado","1","1","33","T2","2","2","","","","0","20","2157.557","17","92.239","89.767","76.753","46.0","0","FLA","Plantation FL","BMW M2 CS Cup","644889","Group 1","MADD","2024 Southeast Conf Majors","Grey"
"Jose Osiris Pena","2","1","199","STU","5","1","12.046","","12.046","0","20","2169.603","13","92.964","89.067","76.327","46.0","0","FLA","Miami FL","1990 Honda CRX STU","616672","Group 1","Mas Race Team","2024 Southeast Conf Majors","white"
"Garrett Adams","3","2","54","T2","3","3","1.867","","13.913","13.913","20","2171.47","20","92.679","89.341","76.262","46.0","0","CFR","OVIEDO FL","2020 BMW M2CS","616952","Group 1","2024 Southeast Conf Majors","White"
"Oscar Hernandez","4","3","03","T2","4","4","28.684","","42.597","42.597","20","2200.154","17","93.978","88.106","75.267","46.0","0","FLA","Miami Lakes FL","2000 Porsche 911","319094","Group 1","305 Motorsports","2024 Southeast Conf Majors","Silver"
"Christopher DeShong","5","1","41","T3","8","1","40.658","","1:23.255","0","20","2240.812","12","97.096","85.276","73.902","46.0","0","CFR","Valrico FL","2003 BMW 330i","164248_3","Group 1","Skip Barber Racing School","2024 Southeast Conf Majors","Red/Black"
"Michael Borden","6","1","42","SMX","14","1","6.362","","1:29.617","0","20","2247.174","19","97.82","84.645","73.693","46.0","0","Milw","Lisbon WI","2010 Mazda MX-5","468473","Test Day Group 1","Netsplice / Advanced Autosports","Test Day","Blue"
"Marc Cefalo","7","2","00","SMX","16","2","0.043","","1:29.660","0.043","20","2247.217","19","97.874","84.599","73.691","46.0","0","NEP","Swoyersville PA","2009 Mazda mx5","256244","Test Day Group 1","Planet Miata","Test Day","blue/green"
"Max Schweid","8","3","98","SMX","19","4","0.504","","1:30.164","0.547","20","2247.721","18","97.642","84.8","73.675","46.0","0","CFR","Boca Raton FL","2006 Mazda MX5","679837","Test Day Group 1","Test Day","Blue/Black"
"Aryton Grim","9","4","55","SMX","22","7","0.061","","1:30.225","0.608","20","2247.782","19","97.397","85.013","73.673","46.0","0","OVR","Hilliard OH","2006 Mazda MX5","694708","Test Day Group 1","CRP Racing","Test Day","Camo"
"Jaden Lander","10","1","04","T4","10","1","2.826","","1:33.051","0","20","2250.608","20","97.866","84.605","73.58","46.0","0","NYR","New York NY","2006 Mazda Mx-5","607322","Group 1","Krugspeed","2024 Southeast Conf Majors","Copper"
"Michal Kuna","11","2","74","STU","7","3","1 Lap","","1 Lap","1 Lap","19","2160.857","16","96.093","86.167","72.804","43.699999999999996","0","NER","WELLS ME","2004 BMW M3","630668","Group 1","Motul","2024 Southeast Conf Majors","Black"
"Jeremy Butz","12","2","69","T4","11","2","1.640","","1 Lap","1 Lap","19","2162.497","18","99.452","83.256","72.749","43.699999999999996","0","WDC","Darnestown MD","2012 Mazda MX-5","466268","Group 1","CVET","2024 Southeast Conf Majors","Blue"
"Jasper Drengler","13","2","01","T3","12","3","2.428","","1 Lap","1 Lap","19","2164.925","13","99.478","83.234","72.668","43.699999999999996","0","Milw","Shawano WI","2017 Honda Civic SI","382138","Group 1","Hawk Performance","2024 Southeast Conf Majors","Red/yellow"
"Jillian Fichter","14","5","12","SMX","21","6","25.048","","1 Lap","1 Lap","19","2189.973","19","100.841","82.109","71.837","43.699999999999996","0","FLA","Jupiter  Fla","2013 Mazda MX-5","466270","Test Day Group 1","Turn 7 Motorsports/ Jupiter Auto Body","Test Day","Green/black"
"Whitfield Gregg","15","6","17","SMX","23","8","24.024","","1 Lap","1 Lap","19","2213.997","13","102.449","80.821","71.057","43.699999999999996","0","NYR","Manson WA","2006 Mazda MX5","360035","Test Day Group 1","Flatout Motorsports","Test Day","Black"
"Steve Shelton Jr","16","3","62","T4","14","4","13.690","","1 Lap","1 Lap","19","2227.687","13","103.218","80.219","70.62","43.699999999999996","0","CFR","Estero FL","2007 Mazda MX5","249642","Group 1","AutoTechnik","2024 Southeast Conf Majors","White"
"Dirk Straussfeld","17","4","122","T4","13","3","11.035","","1 Lap","1 Lap","19","2238.722","12","103.966","79.641","70.272","43.699999999999996","0","Hous","Sealy TX","2006 Mazda NC","700824","Group 1","Snader Racing","2024 Southeast Conf Majors","Silver"
"Raymond Philibert","18","3","15","STU","15","4","24.286","","1 Lap","1:33.405","19","2263.008","14","106.836","77.502","69.518","43.699999999999996","0","FLA","Pompano Beach FL","1999 Mazda Miata","385513","Group 1","MR Drywall Servises","2024 Southeast Conf Majors","Blue"
"Harbir Dass","19","7","49","SMX","18","3","3 Laps","","4 Laps","4 Laps","16","1856.657","16","98.099","84.405","71.354","36.8","0","NEO","Solon OH","2006 Mazda MX-5","642286","Group 1","Northcoast Medical Group","2024 Southeast Conf Majors","Silver and Blue"
"Maximilian Opalski","20","4","2","T2","1","1","1 Lap","","5 Laps","5 Laps","15","1841.95","11","91.677","90.317","67.429","34.5","1","Colo","Conifer  CO","2019 Ford Mustang","656598","Test Day Group 3","Opal Enterprises Inc","Test Day","White"
"Will Robinson","21","8","115","SMX","20","5","14 Laps","","DNF","19 Laps","1","117.5","1","107.571","76.972","70.468","2.3","0","Atl","Wilson WY","2006 Mazda MX-5","673269","Group 1","2024 Southeast Conf Majors","Grey"
"Paul Azan","22","4","173","STU","6","2","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FLA","Miami FL","2001 BMW 330ci","439749","Group 1","TOYOMOTO SALES/ HOOSIER/ ACTIVE AUTOWERKE","2024 Southeast Conf Majors","white"
"Oris Voigtmann","23","3","39","T3","9","2","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CFR","Wesley Chapel Fl","2010 Ford Mustang","333532","Group 1","2024 Southeast Conf Majors","Black"
