"Event ID","Event Name","Started At","Ended At"
"708-868-2147484133-20240105","Palm Tree Winter Majors - 2024","2024-01-05 13:00:00 UTC","2024-01-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484134","Group 1 - 24-M-61673","1073743216","Qualifying Session 1","Qualifying","2024-01-05 17:30:00 UTC","2024-01-05 17:54:49 UTC","PROVISIONAL","15","https://racehero.io/events/palm-tree-winter-majors-2024/results/1073743216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Reg.","City ST","Make-Model","Member_ID","Grp","Sponsor","Segment","Color"
"Maximilian Opalski","1","1","2","T1","11","1","","","","0","15","1380.232","5","86.218","96.036","89.985","34.5","2","Colo","Conifer  CO","2019 Ford Mustang","656598","Test Day Group 3","Opal Enterprises Inc","Test Day","White"
"Garrett Adams","2","1","54","T2","1","1","4.239","","4.239","0","8","875.158","3","90.457","91.535","75.689","18.4","2","CFR","OVIEDO FL","2020 BMW M2CS","616952","Group 1","2024 Southeast Conf Majors","White"
"Jose Osiris Pena","3","1","199","STU","2","1","1.255","","5.494","0","5","565.554","3","91.712","90.283","73.203","11.5","2","FLA","Miami FL","1990 Honda CRX STU","616672","Group 1","Mas Race Team","2024 Southeast Conf Majors","white"
"Tyler Delgado","4","2","33","T2","13","3","0.130","","5.624","7:57.532","12","1352.69","6","91.842","90.155","73.454","27.599999999999998","3","FLA","Plantation FL","BMW M2 CS Cup","644889","Group 1","MADD","2024 Southeast Conf Majors","Grey"
"Oscar Hernandez","5","3","03","T2","3","2","0.022","","5.646","7:16.952","10","1312.11","9","91.864","90.133","63.104","23.0","3","FLA","Miami Lakes FL","2000 Porsche 911","319094","Group 1","305 Motorsports","2024 Southeast Conf Majors","Silver"
"Michal Kuna","6","2","74","STU","4","2","2.859","","8.505","5:18.477","6","884.031","2","94.723","87.413","56.197","13.799999999999999","2","NER","WELLS ME","2004 BMW M3","630668","Group 1","Motul","2024 Southeast Conf Majors","Black"
"Harbir Dass","7","1","49","SMX","7","3","1.377","","9.882","0","8","817.868","4","96.1","86.16","80.991","18.4","2","NEO","Solon OH","2006 Mazda MX-5","642286","Group 1","Northcoast Medical Group","2024 Southeast Conf Majors","Silver and Blue"
"Marc Cefalo","8","2","00","SMX","5","1","0.146","","10.028","2:45.923","9","983.791","3","96.246","86.03","75.748","20.7","2","NEP","Swoyersville PA","2009 Mazda mx5","256244","Test Day Group 1","Planet Miata","Test Day","blue/green"
"Max Schweid","9","3","98","SMX","6","2","0.001","","10.029","6:51.206","12","1229.074","3","96.247","86.029","80.841","27.599999999999998","2","CFR","Boca Raton FL","2006 Mazda MX5","679837","Test Day Group 1","Test Day","Blue/Black"
"Jaden Lander","10","1","04","T4","9","1","0.022","","10.051","0","5","539.568","3","96.269","86.009","76.728","11.5","2","NYR","New York NY","2006 Mazda Mx-5","607322","Group 1","Krugspeed","2024 Southeast Conf Majors","Copper"
"Will Robinson","11","4","115","SMX","10","5","0.198","","10.249","11:30.798","14","1508.666","8","96.467","85.832","76.836","32.199999999999996","1","Atl","Wilson WY","2006 Mazda MX-5","673269","Group 1","2024 Southeast Conf Majors","Grey"
"Oris Voigtmann","12","1","39","T3","13","1","0.152","","10.401","0","13","1371.9","9","96.619","85.697","78.461","29.9","2","CFR","Wesley Chapel Fl","2010 Ford Mustang","333532","Group 1","2024 Southeast Conf Majors","Black"
"Aryton Grim","13","5","55","SMX","8","4","0.406","","10.807","11:33.388","15","1511.256","3","97.025","85.339","82.183","34.5","1","OVR","Hilliard OH","2006 Mazda MX5","694708","Test Day Group 1","CRP Racing","Test Day","Camo"
"Jillian Fichter","14","6","12","SMX","12","6","1.435","","12.242","13:00.11","14","1597.978","13","98.46","84.095","72.542","32.199999999999996","3","FLA","Jupiter  Fla","2013 Mazda MX-5","466270","Test Day Group 1","Turn 7 Motorsports/ Jupiter Auto Body","Test Day","Green/black"
"Jeremy Butz","15","2","69","T4","14","2","0.407","","12.649","8:23.18","10","1042.748","6","98.867","83.749","79.406","23.0","2","WDC","Darnestown MD","2012 Mazda MX-5","466268","Group 1","CVET","2024 Southeast Conf Majors","Blue"
"Whitfield Gregg","16","7","17","SMX","15","7","0.586","","13.235","5:39.54","11","1157.408","3","99.453","83.255","78.693","25.299999999999997","2","NYR","Manson WA","2006 Mazda MX5","360035","Test Day Group 1","Flatout Motorsports","Test Day","Black"
"Dirk Straussfeld","17","3","122","T4","18","4","1.840","","15.075","14:45.636","12","1425.204","8","101.293","81.743","69.716","27.599999999999998","3","Hous","Sealy TX","2006 Mazda NC","700824","Group 1","Snader Racing","2024 Southeast Conf Majors","Silver"
"Steve Shelton Jr","18","4","62","T4","16","3","0.127","","15.202","5:29.491","8","869.059","3","101.42","81.641","76.22","18.4","2","CFR","Estero FL","2007 Mazda MX5","249642","Group 1","AutoTechnik","2024 Southeast Conf Majors","White"
"Raymond Philibert","19","3","15","STU","18","4","3.013","","18.215","9:10.54","9","1116.094","8","104.433","79.285","66.769","20.7","2","FLA","Pompano Beach FL","1999 Mazda Miata","385513","Group 1","MR Drywall Servises","2024 Southeast Conf Majors","Blue"
"Michael Borden","20","8","42","SMX","19","8","","","","8 Laps","0","23.924","0","0.0","0.0","0.0","0.0","1","Milw","Lisbon WI","2010 Mazda MX-5","468473","Group 1","Netsplice / Advanced Autosports","2024 Southeast Conf Majors","Blue"
"Christopher DeShong","21","2","41","T3","17","2","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CFR","Valrico FL","2003 BMW 330i","164248_3","Group 1","Skip Barber Racing School","2024 Southeast Conf Majors","Red/Black"
"Paul Azan","22","4","173","STU","11","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FLA","Miami FL","2001 BMW 330ci","439749","Group 1","TOYOMOTO SALES/ HOOSIER/ ACTIVE AUTOWERKE","2024 Southeast Conf Majors","white"
